﻿Entity;Recommendation;Target Price;Date;URL Informe;Informe;Vigencia;;
BPI;Hold;29,3;2022/01/26;;;0;;
JB;Outperform;32,5;2022/01/26;;;0;;
Barclays;Hold;29;2022/01/24;;;0;;
Cheuvreux;Outperform;32,5;2022/01/19;;;0;;
Bank of America;Outperform;30;2022/01/17;;;0;;
Morgan Stanley;Outperform;36;2022/01/14;;;0;;
Alantra Equities;Hold;27,41;2022/01/03;;;0;;
Citigroup;Underperform;24;2022/01/03;;;0;;
Sabadell;Outperform;27;2021/12/30;;;0;;
Mirabaud;Underperform;23,82;2021/12/13;;;0;;
renta4;Outperform;25,94;2021/12/08;;;0;;
Goldman Sachs;Outperform;31,3;2021/11/25;;;0;;
RBC;Outperform;26;2021/11/15;;;0;;
Mediobanca;Outperform;30,4;2021/12/22;;;0;;
BNP;Underperform;16;2021/12/16;;;0;;
BPI;Outperform;30,7;2021/12/30;;;0;;
Santander;Outperform;31,5;2021/12/30;;;0;;
Bank of America;Outperform;28;2021/12/07;;;0;;
JP Morgan;Outperform;30;2021/12/17;;;0;;
Kempen;Outperform;24,5;2021/12/17;;;0;;
Morgan Stanley;Outperform;36;2021/12/14;;;0;;
Goldman Sachs;Outperform;31,3;2021/11/25;;;0;;
Sabadell;Outperform;27;2021/12/30;;;0;;
Cheuvreux;Outperform;32,5;2021/12/17;;;0;;
RBC;Outperform;26;2021/11/15;;;0;;
Barclays;Outperform;30;2021/12/08;;;0;;
Insight;Outperform;63;2021/12/17;;;0;;
JB;Outperform;32,5;2021/12/13;;;0;;
Alantra Equities;Hold;27,41;2021/12/17;;;0;;
Bestinver;Hold;25,5;2021/10/29;;;0;;
Citigroup;Underperform;21,6;2021/10/29;;;0;;
Intermoney;Hold;24;2021/10/29;;;0;;
Mirabaud;Underperform;23,82;2021/12/13;;;0;;
renta4;Outperform;25,94;2021/12/08;;;0;;
Societe Generale;Outperform;28,6;2021/12/06;;;0;;
Stifel;Outperform;30,5;2021/10/29;;;0;;
Mediobanca;Outperform;30,4;2021/11/30;;;0;;
BNP;Underperform;16;2021/11/29;;;0;;
BPI;Outperform;30,7;2021/11/29;;;0;;
Santander;Outperform;31,5;2021/11/29;;;0;;
Bank of America;Outperform;28;2021/11/26;;;0;;
JP Morgan;Outperform;31;2021/11/26;;;0;;
Kempen;Outperform;24,5;2021/11/26;;;0;;
Morgan Stanley;Outperform;33;2021/11/26;;;0;;
Goldman Sachs;Outperform;31,3;2021/11/25;;;0;;
Sabadell;Outperform;27;2021/11/23;;;0;;
Cheuvreux;Outperform;31,3;2021/11/19;;;0;;
RBC;Outperform;26;2021/11/15;;;0;;
Barclays;Outperform;30;2021/11/08;;;0;;
Insight;Outperform;61;2021/11/08;;;0;;
JB;Outperform;32,5;2021/11/05;;;0;;
Alantra Equities;Underperform;26,83;2021/10/29;;;0;;
Bestinver;Hold;25,5;2021/10/29;;;0;;
Citigroup;Underperform;21,6;2021/10/29;;;0;;
Intermoney;Hold;24;2021/10/29;;;0;;
Mirabaud;Underperform;21,4;2021/10/29;;;0;;
renta4;Outperform;25,94;2021/10/29;;;0;;
Societe Generale;Outperform;28,6;2021/10/29;;;0;;
Stifel;Outperform;30,5;2021/10/29;;;0;;
UBS;Hold;27,4;2021/09/29;;;0;;
Barclays;Outperform;30;2021/10/29;;;0;;
Santander;Outperform;31,5;2021/10/29;;;0;;
BNP;Underperform;16;2021/10/29;;;0;;
JP Morgan;Outperform;28;2021/10/29;;;0;;
BPI;Outperform;30,7;2021/10/29;;;0;;
Sabadell;Outperform;27;2021/10/29;;;0;;
Cheuvreux;Outperform;31,3;2021/10/29;;;0;;
Insight;Outperform;60;2021/10/29;;;0;;
Kempen;Outperform;24,5;2021/10/29;;;0;;
Stifel;Outperform;30,5;2021/10/29;;;0;;
Morgan Stanley;Outperform;32;2021/10/29;;;0;;
Alantra Equities;Underperform;26,83;2021/10/29;;;0;;
Bestinver;Hold;25,5;2021/10/29;;;0;;
Societe Generale;Outperform;28,6;2021/10/29;;;0;;
RBC;Outperform;26;2021/10/29;;;0;;
Citigroup;Underperform;21,6;2021/10/29;;;0;;
Intermoney;Hold;24;2021/10/29;;;0;;
Mirabaud;Underperform;21,4;2021/10/29;;;0;;
renta4;Outperform;25,94;2021/10/29;;;0;;
Goldman Sachs;Outperform;30,1;2021/10/29;;;0;;
Mediobanca;Outperform;29,3;2021/10/28;;;0;;
JB;Outperform;30,83;2021/10/28;;;0;;
Bank of America;Outperform;28;2021/10/28;;;0;;
UBS;Hold;27,4;2021/09/29;;;0;;
GVC Gaesko Valores;Hold;27,3;2021/08/19;;;0;;
Barclays;Outperform;30;2021/09/30;;;0;;
Mediobanca;Outperform;29,3;2021/09/29;;;0;;
Santander;Outperform;28,9;2021/09/29;;;0;;
UBS;Hold;27,4;2021/09/29;;;0;;
BNP;Underperform;16;2021/09/28;;;0;;
JP Morgan;Outperform;28;2021/09/27;;;0;;
BPI;Hold;28;2021/09/24;;;0;;
Sabadell;Outperform;27;2021/09/24;;;0;;
JB;Outperform;30,83;2021/09/24;;;0;;
Cheuvreux;Outperform;30;2021/09/24;;;0;;
Insight;Outperform;61;2021/09/24;;;0;;
Kempen;Outperform;24,5;2021/09/24;;;0;;
Stifel;Outperform;30,5;2021/09/24;;;0;;
Morgan Stanley;Outperform;31;2021/09/23;;;0;;
Alantra Equities;Hold;26,62;2021/09/23;;;0;;
Bestinver;Hold;25,5;2021/08/20;;;0;;
GVC Gaesko Valores;Hold;27,3;2021/08/19;;;0;;
Societe Generale;Outperform;28,6;2021/08/06;;;0;;
RBC;Outperform;26;2021/08/03;;;0;;
Bank of America;Outperform;28;2021/07/28;;;0;;
Citigroup;Underperform;21,6;2021/07/28;;;0;;
Intermoney;Hold;22;2021/07/28;;;0;;
Mirabaud;Underperform;21,4;2021/07/28;;;0;;
renta4;Outperform;25,94;2021/07/28;;;0;;
Goldman Sachs;Outperform;28;2021/07/28;;;0;;
Mediobanca;Outperform;29,3;2021/08/31;;;0;;
BPI;Hold;28;2021/08/31;;;0;;
Sabadell;Outperform;27;2021/08/31;;;0;;
Santander;Outperform;28,9;2021/08/31;;;0;;
JB;Outperform;29;2021/08/31;;;0;;
Cheuvreux;Outperform;30;2021/08/20;;;0;;
Bestinver;Hold;25,5;2021/08/20;;;0;;
GVC Gaesko Valores;Hold;27,3;2021/08/19;;;0;;
BNP;Underperform;16;2021/08/12;;;0;;
JP Morgan;Outperform;28;2021/08/09;;;0;;
Societe Generale;Outperform;28,6;2021/08/06;;;0;;
RBC;Outperform;26;2021/08/03;;;0;;
Insight;Outperform;61;2021/07/29;;;0;;
Morgan Stanley;Outperform;31;2021/07/29;;;0;;
Barclays;Outperform;30;2021/07/29;;;0;;
Bank of America;Outperform;28;2021/07/28;;;0;;
Alantra Equities;Hold;25,06;2021/07/28;;;0;;
Citigroup;Underperform;21,6;2021/07/28;;;0;;
Intermoney;Hold;22;2021/07/28;;;0;;
Kempen;Outperform;24,5;2021/07/28;;;0;;
Mirabaud;Underperform;21,4;2021/07/28;;;0;;
renta4;Outperform;25,94;2021/07/28;;;0;;
Stifel;Outperform;29,5;2021/07/28;;;0;;
UBS;Hold;23,2;2021/07/28;;;0;;
Goldman Sachs;Outperform;28;2021/07/28;;;0;;
ODDO;Outperform;29,5;2021/06/03;;;0;;
Insight;Outperform;61;2021/07/29;;;0;;
Mediobanca;Outperform;28,8;2021/07/28;;;0;;
BPI;Hold;28;2021/07/28;;;0;;
Cheuvreux;Outperform;30;2021/07/28;;;0;;
JP Morgan;Outperform;28;2021/07/30;;;0;;
Sabadell;Outperform;27;2021/07/28;;;0;;
Santander;Outperform;28,9;2021/07/28;;;0;;
JB;Outperform;29;2021/07/29;;;0;;
Bank of America;Outperform;28;2021/07/28;;;0;;
Morgan Stanley;Outperform;31;2021/07/29;;;0;;
Barclays;Outperform;30;2021/07/29;;;0;;
Alantra Equities;Hold;25,06;2021/07/28;;;0;;
BNP;Underperform;16;2021/07/28;;;0;;
Citigroup;Underperform;21,6;2021/07/28;;;0;;
Intermoney;Hold;22;2021/07/28;;;0;;
Kempen;Outperform;24,5;2021/07/28;;;0;;
Mirabaud;Underperform;21,4;2021/07/28;;;0;;
renta4;Outperform;25,94;2021/07/28;;;0;;
Stifel;Outperform;29,5;2021/07/28;;;0;;
UBS;Hold;23,2;2021/07/28;;;0;;
Goldman Sachs;Outperform;28;2021/07/28;;;0;;
RBC;Outperform;26;2021/07/28;;;0;;
Societe Generale;Outperform;26,2;2021/05/06;;;0;;
Bestinver;Hold;25,5;2021/07/28;;;0;;
ODDO;Outperform;29,5;2021/06/03;;;0;;
Insight;Outperform;57;2021/06/25;;;0;;
Mediobanca;Outperform;28,8;2021/06/24;;;0;;
BPI;Hold;24;2021/06/28;;;0;;
Cheuvreux;Outperform;30;2021/06/24;;;0;;
JP Morgan;Outperform;27;2021/06/22;;;0;;
Sabadell;Outperform;27;2021/06/18;;;0;;
Santander;Outperform;28,6;2021/06/30;;;0;;
JB;Outperform;27;2021/06/01;;;0;;
Bank of America;Outperform;28;2021/05/24;;;0;;
Morgan Stanley;Outperform;31;2021/06/22;;;0;;
Barclays;Outperform;27;2021/05/17;;;0;;
Alantra Equities;Hold;24,29;2021/06/14;;;0;;
BNP;Underperform;16;2021/06/28;;;0;;
Citigroup;Underperform;21,6;2021/06/22;;;0;;
Intermoney;Hold;22;2021/05/07;;;0;;
Kempen;Outperform;24,5;2021/05/07;;;0;;
Mirabaud;Underperform;21,1;2021/05/07;;;0;;
renta4;Hold;25,94;2021/05/07;;;0;;
Stifel;Outperform;29,5;2021/06/25;;;0;;
UBS;Hold;23,2;2021/05/07;;;0;;
Goldman Sachs;Outperform;28;2021/06/22;;;0;;
RBC;Outperform;26;2021/06/14;;;0;;
Societe Generale;Outperform;26,2;2021/05/06;;;0;;
Bestinver;Outperform;25,5;2021/04/28;;;0;;
ODDO;Outperform;29,5;2021/06/03;;;0;;
Insight;Outperform;52;2021/05/31;;;0;;
Mediobanca;Outperform;28,8;2021/05/31;;;0;;
BPI;Hold;24;2021/05/28;;;0;;
Cheuvreux;Outperform;30;2021/05/28;;;0;;
JP Morgan;Outperform;27;2021/05/28;;;0;;
Sabadell;Outperform;27;2021/05/28;;;0;;
Santander;Hold;29;2021/05/28;;;0;;
JB;Outperform;27;2021/05/25;;;0;;
Bank of America;Outperform;28;2021/05/24;;;0;;
Morgan Stanley;Outperform;31;2021/05/20;;;0;;
Barclays;Outperform;27;2021/05/17;;;0;;
Alantra Equities;Hold;24,35;2021/05/07;;;0;;
BNP;Underperform;16;2021/05/07;;;0;;
Citigroup;Underperform;20,7;2021/05/07;;;0;;
Intermoney;Hold;22;2021/05/07;;;0;;
Kempen;Outperform;24,5;2021/05/07;;;0;;
Mirabaud;Underperform;21,1;2021/05/07;;;0;;
renta4;Hold;25,94;2021/05/07;;;0;;
Stifel;Outperform;25,5;2021/05/07;;;0;;
UBS;Hold;23,2;2021/05/07;;;0;;
Goldman Sachs;Outperform;28;2021/05/06;;;0;;
RBC;Outperform;26;2021/05/06;;;0;;
Societe Generale;Outperform;26,2;2021/05/06;;;0;;
Bestinver;Outperform;25,5;2021/04/28;;;0;;
Alantra Equities;Hold;23,54;2021/04/30;;;0;;
Barclays;Outperform;25;2021/04/29;;;0;;
Bestinver;Outperform;25,5;2021/04/28;;;0;;
BNP;Underperform;16;2021/04/30;;;0;;
Bank of America;Outperform;27;2021/04/22;;;0;;
BPI;Hold;24;2021/04/29;;;0;;
Cheuvreux;Outperform;28,5;2021/04/30;;;0;;
Citigroup;Underperform;20,7;2021/04/23;;;0;;
Goldman Sachs;Outperform;28;2021/03/09;;;0;;
Insight;Outperform;50;2021/04/29;;;0;;
Intermoney;Hold;22;2021/04/28;;;0;;
JB;Outperform;27;2021/04/30;;;0;;
JP Morgan;Outperform;24;2021/04/30;;;0;;
Kempen;Outperform;24,5;2021/04/06;;;0;;
Mediobanca;Outperform;27,2;2021/04/29;;;0;;
Mirabaud;Underperform;21,1;2021/04/23;;;0;;
Morgan Stanley;Outperform;30;2021/04/30;;;0;;
RBC;Outperform;26;2021/03/19;;;0;;
renta4;Hold;25,94;2021/04/29;;;0;;
Sabadell;Outperform;27;2021/04/30;;;0;;
Santander;Hold;29;2021/04/29;;;0;;
Societe Generale;Outperform;26,2;2021/04/29;;;0;;
Stifel;Outperform;25,5;2021/04/06;;;0;;
UBS;Hold;23,2;2021/02/26;;;0;;
Alantra Equities;Hold;23,54;2021/02/26;;;0;;
Barclays;Outperform;25;2021/03/01;;;0;;
Bestinver;Outperform;25,5;2021/03/31;;;0;;
BNP;Underperform;15,4;2021/03/05;;;0;;
Bank of America;Outperform;27;2021/03/31;;;0;;
BPI;Hold;24;2021/03/26;;;0;;
Cheuvreux;Outperform;28,5;2021/03/18;;;0;;
Citigroup;Underperform;20,7;2021/02/26;;;0;;
Goldman Sachs;Outperform;28;2021/03/09;;;0;;
Insight;Outperform;51;2021/03/01;;;0;;
Intermoney;Hold;22;2020/11/13;;;0;;
JB;Hold;25;2021/03/31;;;0;;
JP Morgan;Outperform;24;2021/03/31;;;0;;
Kempen;Outperform;24,5;2021/02/26;;;0;;
Mainfirst;Outperform;26,5;2020/10/30;;;0;;
Mediobanca;Outperform;27,2;2021/03/31;;;0;;
Mirabaud;Underperform;21,1;2021/02/26;;;0;;
Morgan Stanley;Outperform;28;2021/03/24;;;0;;
RBC;Outperform;26;2021/03/19;;;0;;
renta4;Hold;25,94;2021/02/26;;;0;;
Sabadell;Outperform;27;2021/03/24;;;0;;
Santander;Hold;29;2021/03/31;;;0;;
Societe Generale;Outperform;26,2;2021/03/10;;;0;;
Stifel;Outperform;25,5;2021/02/25;;;0;;
UBS;Hold;23,2;2021/02/26;;;0;;
Alantra Equities;Hold;23,54;2021/02/26;;;0;;
Barclays;Outperform;26;2021/02/26;;;0;;
BNP;Underperform;15,4;2021/02/26;;;0;;
Bank of America;Outperform;26,5;2021/02/26;;;0;;
BPI;Hold;24;2021/02/26;;;0;;
Cheuvreux;Outperform;28;2021/02/26;;;0;;
Citigroup;Underperform;20,7;2021/02/26;;;0;;
Goldman Sachs;Outperform;26,7;2021/02/26;;;0;;
Insight;Outperform;49;2021/02/26;;;0;;
Intermoney;Hold;22;2020/11/13;;;0;;
JB;Hold;25;2021/02/26;;;0;;
JP Morgan;Hold;24;2021/02/26;;;0;;
Kempen;Outperform;24,5;2021/02/26;;;0;;
Mainfirst;Outperform;26,5;2020/10/30;;;0;;
Mirabaud;Underperform;21,1;2021/02/26;;;0;;
Morgan Stanley;Outperform;28;2021/02/26;;;0;;
RBC;Outperform;25;2021/01/08;;;0;;
renta4;Hold;25,94;2021/02/26;;;0;;
Sabadell;Outperform;27;2021/02/26;;;0;;
Santander;Hold;29;2021/02/26;;;0;;
Societe Generale;Hold;20;2021/02/26;;;0;;
Stifel;Outperform;25,5;2021/02/25;;;0;;
UBS;Hold;23,2;2021/02/26;;;0;;
Alantra Equities;Hold;24,75;2021/01/08;;;0;;
Barclays;Outperform;26;2020/10/30;;;0;;
BNP;Underperform;15,4;2021/01/14;;;0;;
Bank of America;Outperform;26,5;2021/01/12;;;0;;
BPI;Hold;24;2021/01/25;;;0;;
Citigroup;Underperform;20,7;2020/12/03;;;0;;
Goldman Sachs;Outperform;27,1;2020/10/29;;;0;;
Insight;Outperform;49;2021/01/15;;;0;;
Intermoney;Hold;22;2020/11/13;;;0;;
JB;Hold;30,5;2021/01/08;;;0;;
JP Morgan;Hold;24;2021/01/18;;;0;;
Kempen;Outperform;24,5;2021/01/25;;;0;;
Mainfirst;Outperform;26,5;2020/10/30;;;0;;
Mirabaud;Underperform;21,1;2021/01/08;;;0;;
Morgan Stanley;Outperform;28;2021/01/25;;;0;;
RBC;Outperform;25;2021/01/08;;;0;;
renta4;Hold;25,94;2020/12/03;;;0;;
Sabadell;Outperform;28,15;2021/01/19;;;0;;
Santander;Hold;29;2021/01/28;;;0;;
UBS;Hold;23,2;2020/11/12;;;0;;
Societe Generale;Hold;20;2020/12/04;;;0;;
Cheuvreux;Outperform;28;2021/01/22;;;0;;
Stifel;Outperform;25,5;2021/01/06;;;0;;
Alantra Equities;Hold;24,75;2020/12/21;;;0;;
Barclays;Outperform;26;2020/10/30;;;0;;
BNP;Underperform;15,4;2020/12/18;;;0;;
Bank of America;Outperform;27;2020/10/30;;;0;;
BPI;Hold;26,3;2020/12/30;;;0;;
Citigroup;Underperform;20,7;2020/12/03;;;0;;
Goldman Sachs;Outperform;27,1;2020/10/29;;;0;;
Insight;Outperform;51;2020/12/18;;;0;;
Intermoney;Hold;22;2020/11/13;;;0;;
JB;Hold;30,5;2020/12/21;;;0;;
JP Morgan;Hold;24;2020/12/18;;;0;;
Kempen;Outperform;31,5;2020/10/30;;;0;;
Mainfirst;Outperform;26,5;2020/10/30;;;0;;
Mirabaud;Underperform;21,1;2020/12/16;;;0;;
Morgan Stanley;Outperform;28;2020/12/21;;;0;;
RBC;Outperform;25;2020/12/04;;;0;;
renta4;Hold;25,94;2020/12/03;;;0;;
Sabadell;Outperform;28,15;2020/12/18;;;0;;
Santander;Outperform;27;2020/12/28;;;0;;
UBS;Hold;23,2;2020/11/12;;;0;;
Societe Generale;Hold;20;2020/12/04;;;0;;
Alantra Equities;Hold;24,75;2020/11/24;;;0;;
Barclays;Outperform;26;2020/10/30;;;0;;
BNP;Underperform;15,4;2020/11/25;;;0;;
Bank of America;Outperform;27;2020/10/30;;;0;;
BPI;Hold;26,3;2020/11/24;;;0;;
Citigroup;Underperform;20,7;2020/11/10;;;0;;
Goldman Sachs;Outperform;27,1;2020/10/29;;;0;;
Insight;Outperform;50;2020/11/24;;;0;;
Intermoney;Hold;22;2020/11/13;;;0;;
JB;Hold;30,5;2020/11/26;;;0;;
JP Morgan;Hold;24;2020/11/26;;;0;;
Kempen;Outperform;31,5;2020/10/30;;;0;;
Mainfirst;Outperform;26,5;2020/10/30;;;0;;
Mirabaud;Underperform;21,1;2020/11/24;;;0;;
Morgan Stanley;Outperform;31;2020/10/29;;;0;;
RBC;Outperform;25;2020/10/29;;;0;;
renta4;Hold;25,42;2020/10/30;;;0;;
Sabadell;Outperform;28,15;2020/11/30;;;0;;
Santander;Outperform;27;2020/11/30;;;0;;
UBS;Hold;23,2;2020/11/12;;;0;;
Societe Generale;Hold;20;2020/11/02;;;0;;
Alantra Equities;Outperform;24,76;2020/10/30;;;0;;
Barclays;Outperform;26;2020/10/30;;;0;;
BNP;Underperform;15,4;2020/10/30;;;0;;
Bank of America;Outperform;27;2020/10/30;;;0;;
BPI;Hold;26,3;2020/10/30;;;0;;
Citigroup;Underperform;20,7;2020/10/30;;;0;;
Goldman Sachs;Outperform;27,1;2020/10/29;;;0;;
Insight;Outperform;54;2020/10/30;;;0;;
Intermoney;Hold;22;2020/10/30;;;0;;
JB;Hold;30,5;2020/10/30;;;0;;
JP Morgan;Hold;25;2020/10/29;;;0;;
Kempen;Outperform;31,5;2020/10/30;;;0;;
Mainfirst;Outperform;26,5;2020/10/30;;;0;;
Mirabaud;Underperform;20,8;2020/10/30;;;0;;
Morgan Stanley;Outperform;31;2020/10/29;;;0;;
RBC;Outperform;25;2020/10/29;;;0;;
renta4;Hold;25,42;2020/10/30;;;0;;
Sabadell;Outperform;28,15;2020/10/30;;;0;;
Santander;Outperform;27;2020/10/30;;;0;;
UBS;Hold;23,2;2020/10/29;;;0;;
Alantra Equities;Outperform;25,52;2020/09/16;;;0;;
Barclays;Outperform;26;2020/09/25;;;0;;
BBVA;Outperform;29;2020/07/31;;;0;;
BNP;Underperform;15,4;2020/09/29;;;0;;
Bank of America;Outperform;28,5;2020/09/14;;;0;;
BPI;Hold;26,3;2020/09/25;;;0;;
Citigroup;Underperform;20,7;2020/07/31;;;0;;
Fidentiis;Underperform;22,6;2020/07/15;;;0;;
Goldman Sachs;Outperform;27,1;2020/08/18;;;0;;
Insight;Outperform;54;2020/09/14;;;0;;
Intermoney;Hold;22;2020/09/14;;;0;;
JB;Hold;30,5;2020/09/25;;;0;;
JP Morgan;Hold;25;2020/09/25;;;0;;
Kempen;Outperform;31,5;2020/07/31;;;0;;
Mainfirst;Outperform;26,5;2020/09/29;;;0;;
Mirabaud;Underperform;20,8;2020/09/04;;;0;;
Morgan Stanley;Outperform;31;2020/09/15;;;0;;
RBC;Outperform;25;2020/09/04;;;0;;
renta4;Hold;25,42;2020/07/31;;;0;;
Sabadell;Outperform;28,15;2020/09/25;;;0;;
Santander;Outperform;27;2020/09/25;;;0;;
Societe Generale;Hold;24,4;2020/07/31;;;0;;
UBS;Hold;23,2;2020/09/25;;;0;;
Alantra Equities;Outperform;25,52;2020/07/31;;;0;;
Barclays;Outperform;29;2020/07/31;;;0;;
BBVA;Outperform;29;2020/07/31;;;0;;
BNP;Hold;22;2020/07/29;;;0;;
Bank of America;Outperform;28,5;2020/07/31;;;0;;
BPI;Hold;26,3;2020/08/31;;;0;;
Citigroup;Underperform;20,7;2020/07/31;;;0;;
Fidentiis;Underperform;22,6;2020/07/15;;;0;;
Goldman Sachs;Outperform;27,1;2020/08/18;;;0;;
Insight;Outperform;54;2020/07/31;;;0;;
Intermoney;Hold;21;2020/07/31;;;0;;
JB;Hold;30,5;2020/08/31;;;0;;
JP Morgan;Outperform;27;2020/08/11;;;0;;
Kempen;Outperform;31,5;2020/07/31;;;0;;
Mainfirst;Outperform;26,5;2020/07/31;;;0;;
Mirabaud;Underperform;20,8;2020/07/31;;;0;;
Morgan Stanley;Outperform;31;2020/08/11;;;0;;
RBC;Outperform;25;2020/07/31;;;0;;
renta4;Hold;25,42;2020/07/31;;;0;;
Sabadell;Outperform;28,15;2020/07/31;;;0;;
Santander;Outperform;27;2020/08/31;;;0;;
Societe Generale;Hold;24,4;2020/07/31;;;0;;
UBS;Hold;25,7;2020/07/31;;;0;;
Alantra Equities;Outperform;25,52;2020/07/31;;;0;;
Barclays;Outperform;29;2020/07/31;;;0;;
BBVA;Outperform;29;2020/07/31;;;0;;
BNP;Hold;22;2020/07/29;;;0;;
Bank of America;Outperform;28,5;2020/07/31;;;0;;
BPI;Hold;26,3;2020/07/31;;;0;;
Citigroup;Underperform;20,7;2020/07/31;;;0;;
