﻿Entity;Recommendation;Target Price;Date;URL Informe;Informe;Vigencia;;;
Jefferies;Outperform;36;2023/07/28;;;0;;;
BPI;Outperform;33,4;2023/07/28;;;0;;;
Sabadell;Outperform;32;2023/07/28;;;0;;;
Alantra Equities;Underperform;28,61;2023/07/28;;;0;;;
Cheuvreux;Outperform;33;2023/07/28;;;0;;;
Societe Generale;Outperform;31,7;2023/07/28;;;0;;;
JB;Outperform;28,2;2023/07/12;;;0;;;
Mediobanca;Hold;29,4;2023/07/31;;;0;;;
BNP;Underperform;20;2023/07/28;;;0;;;
Santander;Outperform;36;2023/07/28;;;0;;;
Jefferies;Outperform;36;2023/07/28;;;0;;;
BPI;Outperform;33,4;2023/07/28;;;0;;;
Sabadell;Outperform;32;2023/07/28;;;0;;;
Citigroup;Hold;31;2023/07/28;;;0;;;
Goldman Sachs;Outperform;34;2023/07/28;;;0;;;
Alantra Equities;Underperform;28,61;2023/07/28;;;0;;;
Cheuvreux;Outperform;33;2023/07/28;;;0;;;
Morgan Stanley;Outperform;36;2023/07/28;;;0;;;
Societe Generale;Outperform;31,7;2023/07/28;;;0;;;
JB;Outperform;28,2;2023/07/12;;;0;;;
Mirabaud;Underperform;23,82;2023/05/12;;;0;;;
BNP;Underperform;20;2023/06/30;;;0;;;
Santander;Outperform;36;2023/06/30;;;0;;;
Jefferies;Outperform;31;2023/06/30;;;0;;;
BPI;Outperform;33,4;2023/06/29;;;0;;;
Mediobanca;Hold;29,4;2023/06/29;;;0;;;
JP Morgan;Hold;29;2023/06/26;;;0;;;
JB;Outperform;28,2;2023/06/23;;;0;;;
Sabadell;Outperform;32;2023/06/23;;;0;;;
UBS;Outperform;32,5;2023/06/19;;;0;;;
Citigroup;Hold;30;2023/06/01;;;0;;;
Bestinver;Hold;24,65;2023/05/31;;;0;;;
Insight;Outperform;70;2023/05/29;;;0;;;
Goldman Sachs;Outperform;34;2023/05/17;;;0;;;
Alantra Equities;Underperform;26,1;2023/05/12;;;0;;;
Barclays;Outperform;28;2023/05/12;;;0;;;
Bank of America;Outperform;30,5;2023/05/12;;;0;;;
Cheuvreux;Outperform;33;2023/05/12;;;0;;;
Morgan Stanley;Outperform;35;2023/05/12;;;0;;;
Societe Generale;Outperform;31,7;2023/05/12;;;0;;;
Stifel;Outperform;32;2023/05/12;;;0;;;
Kempen;Outperform;30;2023/05/12;;;0;;;
Intermoney;Hold;24;2023/05/12;;;0;;;
Mirabaud;Underperform;23,82;2023/05/12;;;0;;;
Bestinver;Hold;24,65;2023/05/31;;;0;;;
BNP;Underperform;20;2023/05/31;;;0;;;
BPI;Outperform;31;2023/05/31;;;0;;;
Mediobanca;Hold;29,4;2023/05/31;;;0;;;
Santander;Outperform;33;2023/05/31;;;0;;;
JP Morgan;Hold;29;2023/05/30;;;0;;;
Insight;Outperform;70;2023/05/29;;;0;;;
JB;Outperform;28,2;2023/05/25;;;0;;;
Sabadell;Outperform;30;2023/05/22;;;0;;;
Goldman Sachs;Outperform;34;2023/05/17;;;0;;;
Alantra Equities;Underperform;26,1;2023/05/12;;;0;;;
Barclays;Outperform;28;2023/05/12;;;0;;;
Bank of America;Outperform;30,5;2023/05/12;;;0;;;
Cheuvreux;Outperform;33;2023/05/12;;;0;;;
Jefferies;Outperform;31;2023/05/12;;;0;;;
Morgan Stanley;Outperform;35;2023/05/12;;;0;;;
Societe Generale;Outperform;31,7;2023/05/12;;;0;;;
UBS;Outperform;29;2023/05/12;;;0;;;
Citigroup;Underperform;28;2023/05/12;;;0;;;
Stifel;Outperform;32;2023/05/12;;;0;;;
Kempen;Outperform;30;2023/05/12;;;0;;;
Intermoney;Hold;24;2023/05/12;;;0;;;
Mirabaud;Underperform;23,82;2023/05/12;;;0;;;
RBC;Hold;24;2023/03/27;;;0;;;
Alantra Equities;Underperform;26,1;2023/04/27;;;0;;;
Barclays;Outperform;28;2023/04/26;;;0;;;
Bestinver;Hold;24,65;2023/04/21;;;0;;;
BNP;Underperform;20;2023/04/26;;;0;;;
Bank of America;Outperform;30,5;2023/03/01;;;0;;;
BPI;Outperform;31;2023/04/21;;;0;;;
Cheuvreux;Outperform;31,3;2023/04/21;;;0;;;
Insight;Outperform;64;2023/04/26;;;0;;;
JB;Outperform;28,2;2023/04/24;;;0;;;
Jefferies;Outperform;31;2023/04/21;;;0;;;
JP Morgan;Hold;28;2023/04/26;;;0;;;
Mediobanca;Hold;29,4;2023/04/27;;;0;;;
Morgan Stanley;Outperform;35;2023/04/25;;;0;;;
RBC;Hold;24;2023/03/27;;;0;;;
renta4;Hold;29,65;2023/03/01;;;0;;;
Sabadell;Outperform;30;2023/04/27;;;0;;;
Santander;Outperform;33;2023/04/28;;;0;;;
Societe Generale;Outperform;31,7;2023/04/21;;;0;;;
UBS;Outperform;29;2023/04/05;;;0;;;
Citigroup;Underperform;28;2023/04/21;;;0;;;
Goldman Sachs;Outperform;32;2023/04/21;;;0;;;
ODDO;Outperform;31;2023/03/01;;;0;;;
Stifel;Outperform;32;2023/04/27;;;0;;;
Kempen;Outperform;30;2023/04/26;;;0;;;
Alantra Equities;Underperform;23,85;2023/03/14;;;0;;;
Barclays;Outperform;28;2023/03/01;;;0;;;
Bestinver;Hold;24,65;2023/03/29;;;0;;;
BNP;Underperform;20;2023/03/31;;;0;;;
Bank of America;Outperform;30,5;2023/03/01;;;0;;;
BPI;Outperform;31;2023/03/29;;;0;;;
Cheuvreux;Outperform;31,3;2023/03/21;;;0;;;
Insight;Outperform;64;2023/03/03;;;0;;;
JB;Outperform;28,2;2023/03/31;;;0;;;
Jefferies;Outperform;29;2023/03/09;;;0;;;
JP Morgan;Hold;28;2023/03/27;;;0;;;
Mediobanca;Hold;29,4;2023/03/31;;;0;;;
Morgan Stanley;Outperform;35;2023/03/01;;;0;;;
RBC;Hold;24;2023/03/27;;;0;;;
renta4;Hold;29,65;2023/03/01;;;0;;;
Sabadell;Outperform;30;2023/03/09;;;0;;;
Santander;Outperform;32;2023/03/31;;;0;;;
Societe Generale;Outperform;31,7;2023/03/28;;;0;;;
UBS;Outperform;29;2023/03/01;;;0;;;
Citigroup;Underperform;26,3;2023/03/01;;;0;;;
Goldman Sachs;Outperform;32;2023/03/01;;;0;;;
ODDO;Outperform;31;2023/03/01;;;0;;;
Stifel;Outperform;32;2023/03/30;;;0;;;
Kempen;Outperform;30;2023/03/17;;;0;;;
Alantra Equities;Underperform;23,85;2023/02/24;;;0;;;
Barclays;Outperform;28;2023/02/23;;;0;;;
Bestinver;Hold;24,65;2022/12/02;;;0;;;
BNP;Underperform;21;2023/02/27;;;0;;;
Bank of America;Outperform;30,5;2023/01/23;;;0;;;
BPI;Outperform;31;2023/02/17;;;0;;;
Cheuvreux;Outperform;31,3;2023/02/23;;;0;;;
Insight;Outperform;64;2023/02/23;;;0;;;
JB;Outperform;28,2;2023/01/23;;;0;;;
Jefferies;Outperform;29;2023/01/17;;;0;;;
JP Morgan;Hold;29;2023/02/17;;;0;;;
Mediobanca;Hold;30;2023/02/27;;;0;;;
Morgan Stanley;Outperform;35;2023/02/27;;;0;;;
RBC;Hold;23;2023/02/17;;;0;;;
renta4;Hold;29,65;2023/02/21;;;0;;;
Sabadell;Outperform;30;2023/02/24;;;0;;;
Santander;Outperform;32;2023/02/24;;;0;;;
Societe Generale;Outperform;30;2023/02/17;;;0;;;
UBS;Outperform;29;2023/02/17;;;0;;;
Citigroup;Underperform;24;2023/02/23;;;0;;;
Goldman Sachs;Outperform;32;2023/02/17;;;0;;;
ODDO;Outperform;31;2023/02/27;;;0;;;
Stifel;Outperform;32;2023/02/06;;;0;;;
Alantra Equities;Underperform;23,85;2023/01/02;;;0;;;
Barclays;Outperform;28;2023/01/16;;;0;;;
Bestinver;Hold;24,65;2022/12/02;;;0;;;
BNP;Underperform;21;2023/01/26;;;0;;;
Bank of America;Outperform;30,5;2023/01/23;;;0;;;
BPI;Outperform;31;2023/01/26;;;0;;;
Cheuvreux;Outperform;30,6;2022/12/02;;;0;;;
Insight;Outperform;68;2023/01/17;;;0;;;
JB;Outperform;28,2;2023/01/23;;;0;;;
Jefferies;Outperform;29;2023/01/17;;;0;;;
JP Morgan;Hold;29;2023/01/27;;;0;;;
Mediobanca;Outperform;30,7;2023/01/27;;;0;;;
Morgan Stanley;Outperform;33;2022/12/14;;;0;;;
RBC;Hold;23;2023/01/11;;;0;;;
renta4;Hold;29,65;2022/12/14;;;0;;;
Sabadell;Outperform;30;2023/01/02;;;0;;;
Santander;Outperform;32;2023/01/31;;;0;;;
Societe Generale;Outperform;30;2022/12/09;;;0;;;
UBS;Outperform;29;2023/01/09;;;0;;;
Alantra Equities;Underperform;24,69;2022/08/10;;;0;;;
Barclays;Outperform;28;2022/08/03;;;0;;;
Bestinver;Outperform;25,5;2022/08/10;;;0;;;
BNP;Outperform;21;2022/08/11;;;0;;;
Bank of America;Underperform;28;2022/07/29;;;0;;;
BPI;Hold;29;2022/08/22;;;0;;;
Cheuvreux;Outperform;31,4;2022/08/10;;;0;;;
Citigroup;Outperform;24;2022/08/10;;;0;;;
Goldman Sachs;Outperform;32;2022/08/02;;;0;;;
Insight;Hold;68;2022/07/29;;;0;;;
Intermoney;Outperform;24;2022/07/29;;;0;;;
JB;Outperform;33;2022/08/29;;;0;;;
JP Morgan;Underperform;27;2022/08/16;;;0;;;
Kempen;Outperform;30;2022/07/29;;;0;;;
Mediobanca;Hold;31;2022/08/29;;;0;;;
Mirabaud;Outperform;23,82;2022/06/28;;;0;;;
Morgan Stanley;Outperform;34;2022/08/30;;;0;;;
ODDO;Outperform;29;2022/07/29;;;0;;;
RBC;Outperform;24;2022/08/22;;;0;;;
renta4;Hold;25,94;2022/07/29;;;0;;;
Sabadell;Outperform;30;2022/08/10;;;0;;;
Santander;Outperform;32;2022/08/30;;;0;;;
Societe Generale;Underperform;30;2022/07/29;;;0;;;
Stifel;Outperform;32;2022/07/29;;;0;;;
UBS;Outperform;28,3;2022/08/02;;;0;;;
Alantra Equities;Underperform;24,06;2022/07/29;;;0;;;
Barclays;Hold;29;2022/07/29;;;0;;;
Bestinver;Hold;25,5;2022/06/06;;;0;;;
BNP;Underperform;21;2022/07/29;;;0;;;
Bank of America;Outperform;28;2022/07/29;;;0;;;
BPI;Outperform;29;2022/07/29;;;0;;;
Cheuvreux;Outperform;31,4;2022/07/29;;;0;;;
Citigroup;Underperform;24;2022/07/29;;;0;;;
Goldman Sachs;Outperform;31,1;2022/07/29;;;0;;;
Insight;Outperform;60;2022/07/29;;;0;;;
Intermoney;Hold;24;2022/07/29;;;0;;;
JB;Outperform;33;2022/07/29;;;0;;;
JP Morgan;Hold;27;2022/07/29;;;0;;;
Kempen;Outperform;30;2022/07/29;;;0;;;
Mediobanca;Outperform;30,3;2022/07/29;;;0;;;
Mirabaud;Underperform;23,82;2022/06/28;;;0;;;
Morgan Stanley;Outperform;33;2022/07/29;;;0;;;
ODDO;Outperform;29;2022/07/29;;;0;;;
RBC;Outperform;26;2022/07/29;;;0;;;
renta4;Outperform;25,94;2022/07/29;;;0;;;
Sabadell;Outperform;30;2022/07/29;;;0;;;
Santander;Outperform;32;2022/07/29;;;0;;;
Societe Generale;Outperform;30;2022/07/29;;;0;;;
Stifel;Outperform;32;2022/07/29;;;0;;;
UBS;Hold;27,4;2022/06/10;;;0;;;
BNP;Underperform;21;2022/06/29;;;0;;;
Morgan Stanley;Outperform;34;2022/06/28;;;0;;;
Mediobanca;Outperform;30,3;2022/06/24;;;0;;;
JP Morgan;Hold;27;2022/06/29;;;0;;;
Santander;Outperform;33;2022/06/28;;;0;;;
Citigroup;Hold;26,3;2022/06/21;;;0;;;
JB;Outperform;33;2022/06/29;;;0;;;
Alantra Equities;Underperform;24,06;2022/06/29;;;0;;;
Goldman Sachs;Outperform;31,1;2022/05/06;;;0;;;
Cheuvreux;Outperform;31,4;2022/06/10;;;0;;;
RBC;Outperform;24;2022/06/28;;;0;;;
Insight;Outperform;60;2022/06/28;;;0;;;
Intermoney;Hold;24;2022/05/06;;;0;;;
UBS;Hold;27,4;2022/06/10;;;0;;;
BPI;Hold;29;2022/06/15;;;0;;;
Sabadell;Outperform;30;2022/06/29;;;0;;;
Kempen;Outperform;30;2022/06/10;;;0;;;
Bank of America;Outperform;28;2022/05/06;;;0;;;
Societe Generale;Outperform;30;2022/06/10;;;0;;;
Barclays;Hold;29;2022/06/23;;;0;;;
Stifel;Outperform;32;2022/05/23;;;0;;;
Mirabaud;Underperform;23,82;2022/06/28;;;0;;;
renta4;Outperform;25,94;2022/05/06;;;0;;;
ODDO;Outperform;29;2022/06/10;;;0;;;
Bestinver;Hold;25,5;2022/06/06;;;0;;;
Alantra Equities;Underperform;25,62;2022/05/06;;;0;;;
Bank of America;Outperform;28;2022/05/06;;;0;;;
Barclays;Hold;29;2022/05/06;;;0;;;
BNP;Underperform;21;2022/05/31;;;0;;;
BPI;Hold;29,3;2022/05/30;;;0;;;
Cheuvreux;Outperform;31,4;2022/05/06;;;0;;;
Citigroup;Underperform;24;2022/05/10;;;0;;;
Goldman Sachs;Outperform;31,1;2022/05/06;;;0;;;
Insight;Outperform;58;2022/05/06;;;0;;;
Intermoney;Hold;24;2022/05/10;;;0;;;
JB;Outperform;33;2022/05/31;;;0;;;
JP Morgan;Hold;27;2022/05/31;;;0;;;
Kempen;Outperform;30;2022/05/06;;;0;;;
Mediobanca;Outperform;30,3;2022/05/31;;;0;;;
Mirabaud;Underperform;23,82;2022/05/06;;;0;;;
Morgan Stanley;Outperform;34;2022/05/31;;;0;;;
ODDO;Outperform;29;2022/05/31;;;0;;;
RBC;Outperform;26;2022/05/10;;;0;;;
renta4;Outperform;25,94;2022/05/06;;;0;;;
Sabadell;Outperform;30;2022/05/30;;;0;;;
Santander;Outperform;33;2022/05/31;;;0;;;
Societe Generale;Outperform;30;2022/05/06;;;0;;;
Stifel;Outperform;32;2022/05/23;;;0;;;
UBS;Hold;27,4;2022/05/06;;;0;;;
BNP;Underperform;21;2022/04/29;;;0;;;
Morgan Stanley;Outperform;34;2022/04/29;;;0;;;
Mediobanca;Outperform;30,6;2022/04/29;;;0;;;
JP Morgan;Hold;30;2022/04/29;;;0;;;
Santander;Outperform;33;2022/04/28;;;0;;;
Citigroup;Underperform;24;2022/04/28;;;0;;;
JB;Outperform;33;2022/04/27;;;0;;;
Alantra Equities;Underperform;25,62;2022/04/27;;;0;;;
Goldman Sachs;Outperform;31,1;2022/04/27;;;0;;;
Cheuvreux;Outperform;31,4;2022/04/26;;;0;;;
RBC;Outperform;26;2022/04/26;;;0;;;
Insight;Outperform;58;2022/04/26;;;0;;;
Intermoney;Hold;24;2022/04/25;;;0;;;
UBS;Hold;27,4;2022/04/25;;;0;;;
BPI;Hold;29,3;2022/04/22;;;0;;;
Sabadell;Outperform;30;2022/04/22;;;0;;;
Kempen;Outperform;30;2022/04/22;;;0;;;
Bank of America;Outperform;28;2022/04/22;;;0;;;
Societe Generale;Outperform;30;2022/04/22;;;0;;;
Barclays;Hold;29;2022/04/22;;;0;;;
Stifel;Outperform;32;2022/04/04;;;0;;;
Mirabaud;Underperform;23,82;2022/02/25;;;0;;;
renta4;Outperform;25,94;2022/02/25;;;0;;;
GVC Gaesko Valores;Outperform;28,9;2022/02/01;;;0;;;
BNP;Underperform;21;2022/03/31;;;0;;;
Morgan Stanley;Outperform;36;2022/03/31;;;0;;;
Santander;Outperform;33;2022/03/31;;;0;;;
BPI;Hold;29,3;2022/03/30;;;0;;;
JB;Outperform;33;2022/03/30;;;0;;;
Mediobanca;Outperform;30,6;2022/03/29;;;0;;;
JP Morgan;Hold;30;2022/03/29;;;0;;;
Citigroup;Underperform;24;2022/03/28;;;0;;;
Stifel;Outperform;32;2022/03/25;;;0;;;
Intermoney;Hold;24;2022/03/25;;;0;;;
UBS;Hold;27,4;2022/03/24;;;0;;;
Alantra Equities;Underperform;25,62;2022/03/21;;;0;;;
Sabadell;Outperform;30;2022/03/16;;;0;;;
Kempen;Outperform;30;2022/03/14;;;0;;;
Cheuvreux;Outperform;32;2022/03/11;;;0;;;
Bank of America;Outperform;28;2022/03/10;;;0;;;
RBC;Outperform;26;2022/03/04;;;0;;;
Insight;Outperform;60;2022/02/28;;;0;;;
Societe Generale;Outperform;30;2022/02/28;;;0;;;
Barclays;Hold;29;2022/02/25;;;0;;;
Mirabaud;Underperform;23,82;2022/02/25;;;0;;;
renta4;Outperform;25,94;2022/02/25;;;0;;;
Goldman Sachs;Outperform;31,3;2022/02/25;;;0;;;
GVC Gaesko Valores;Outperform;28,9;2022/02/01;;;0;;;
Mediobanca;Outperform;31;2022/02/28;;;0;;;
BNP;Underperform;20;2022/02/28;;;0;;;
Insight;Outperform;60;2022/02/28;;;0;;;
Societe Generale;Outperform;30;2022/02/28;;;0;;;
Morgan Stanley;Outperform;36;2022/02/28;;;0;;;
Santander;Outperform;33;2022/02/25;;;0;;;
JP Morgan;Hold;30;2022/02/25;;;0;;;
Kempen;Outperform;30;2022/02/25;;;0;;;
Stifel;Outperform;32;2022/02/25;;;0;;;
BPI;Hold;29,3;2022/02/25;;;0;;;
JB;Outperform;33;2022/02/25;;;0;;;
Barclays;Hold;29;2022/02/25;;;0;;;
Cheuvreux;Outperform;32;2022/02/25;;;0;;;
Bank of America;Outperform;30;2022/02/25;;;0;;;
Alantra Equities;Hold;27,41;2022/02/25;;;0;;;
Citigroup;Underperform;24;2022/02/25;;;0;;;
Sabadell;Outperform;30;2022/02/25;;;0;;;
Mirabaud;Underperform;23,82;2022/02/25;;;0;;;
renta4;Outperform;25,94;2022/02/25;;;0;;;
Goldman Sachs;Outperform;31,3;2022/02/25;;;0;;;
RBC;Outperform;26;2022/02/25;;;0;;;
Intermoney;Hold;24;2022/02/25;;;0;;;
UBS;Hold;27,4;2022/02/25;;;0;;;
GVC Gaesko Valores;Outperform;28,9;2022/02/01;;;0;;;
Mediobanca;Outperform;30,4;2022/01/31;;;0;;;
BNP;Underperform;20;2022/01/31;;;0;;;
Santander;Outperform;33;2022/01/31;;;0;;;
Insight;Outperform;61;2022/01/31;;;0;;;
Societe Generale;Outperform;30,3;2022/01/31;;;0;;;
JP Morgan;Hold;30;2022/01/28;;;0;;;
Kempen;Outperform;30;2022/01/28;;;0;;;
Stifel;Outperform;32;2022/01/28;;;0;;;
BPI;Hold;29,3;2022/01/26;;;0;;;
JB;Outperform;32,5;2022/01/26;;;0;;;
Barclays;Hold;29;2022/01/24;;;0;;;
Cheuvreux;Outperform;32,5;2022/01/19;;;0;;;
Bank of America;Outperform;30;2022/01/17;;;0;;;
Morgan Stanley;Outperform;36;2022/01/14;;;0;;;
Alantra Equities;Hold;27,41;2022/01/03;;;0;;;
Citigroup;Underperform;24;2022/01/03;;;0;;;
Sabadell;Outperform;27;2021/12/30;;;0;;;
Mirabaud;Underperform;23,82;2021/12/13;;;0;;;
renta4;Outperform;25,94;2021/12/08;;;0;;;
Goldman Sachs;Outperform;31,3;2021/11/25;;;0;;;
RBC;Outperform;26;2021/11/15;;;0;;;
Mediobanca;Outperform;30,4;2021/12/22;;;0;;;
BNP;Underperform;16;2021/12/16;;;0;;;
BPI;Outperform;30,7;2021/12/30;;;0;;;
Santander;Outperform;31,5;2021/12/30;;;0;;;
Bank of America;Outperform;28;2021/12/07;;;0;;;
JP Morgan;Outperform;30;2021/12/17;;;0;;;
Kempen;Outperform;24,5;2021/12/17;;;0;;;
Morgan Stanley;Outperform;36;2021/12/14;;;0;;;
Goldman Sachs;Outperform;31,3;2021/11/25;;;0;;;
Sabadell;Outperform;27;2021/12/30;;;0;;;
Cheuvreux;Outperform;32,5;2021/12/17;;;0;;;
RBC;Outperform;26;2021/11/15;;;0;;;
Barclays;Outperform;30;2021/12/08;;;0;;;
Insight;Outperform;63;2021/12/17;;;0;;;
JB;Outperform;32,5;2021/12/13;;;0;;;
Alantra Equities;Hold;27,41;2021/12/17;;;0;;;
Bestinver;Hold;25,5;2021/10/29;;;0;;;
Citigroup;Underperform;21,6;2021/10/29;;;0;;;
Intermoney;Hold;24;2021/10/29;;;0;;;
Mirabaud;Underperform;23,82;2021/12/13;;;0;;;
renta4;Outperform;25,94;2021/12/08;;;0;;;
Societe Generale;Outperform;28,6;2021/12/06;;;0;;;
Stifel;Outperform;30,5;2021/10/29;;;0;;;
Mediobanca;Outperform;30,4;2021/11/30;;;0;;;
BNP;Underperform;16;2021/11/29;;;0;;;
BPI;Outperform;30,7;2021/11/29;;;0;;;
Santander;Outperform;31,5;2021/11/29;;;0;;;
Bank of America;Outperform;28;2021/11/26;;;0;;;
JP Morgan;Outperform;31;2021/11/26;;;0;;;
Kempen;Outperform;24,5;2021/11/26;;;0;;;
Morgan Stanley;Outperform;33;2021/11/26;;;0;;;
Goldman Sachs;Outperform;31,3;2021/11/25;;;0;;;
Sabadell;Outperform;27;2021/11/23;;;0;;;
Cheuvreux;Outperform;31,3;2021/11/19;;;0;;;
RBC;Outperform;26;2021/11/15;;;0;;;
Barclays;Outperform;30;2021/11/08;;;0;;;
Insight;Outperform;61;2021/11/08;;;0;;;
JB;Outperform;32,5;2021/11/05;;;0;;;
Alantra Equities;Underperform;26,83;2021/10/29;;;0;;;
Bestinver;Hold;25,5;2021/10/29;;;0;;;
Citigroup;Underperform;21,6;2021/10/29;;;0;;;
Intermoney;Hold;24;2021/10/29;;;0;;;
Mirabaud;Underperform;21,4;2021/10/29;;;0;;;
renta4;Outperform;25,94;2021/10/29;;;0;;;
Societe Generale;Outperform;28,6;2021/10/29;;;0;;;
Stifel;Outperform;30,5;2021/10/29;;;0;;;
UBS;Hold;27,4;2021/09/29;;;0;;;
Barclays;Outperform;30;2021/10/29;;;0;;;
Santander;Outperform;31,5;2021/10/29;;;0;;;
BNP;Underperform;16;2021/10/29;;;0;;;
JP Morgan;Outperform;28;2021/10/29;;;0;;;
BPI;Outperform;30,7;2021/10/29;;;0;;;
Sabadell;Outperform;27;2021/10/29;;;0;;;
Cheuvreux;Outperform;31,3;2021/10/29;;;0;;;
Insight;Outperform;60;2021/10/29;;;0;;;
Kempen;Outperform;24,5;2021/10/29;;;0;;;
Stifel;Outperform;30,5;2021/10/29;;;0;;;
Morgan Stanley;Outperform;32;2021/10/29;;;0;;;
