﻿Entidad;Opinión;Precio Objetivo (€);Fecha;URL Informe;Informe;Vigencia;;;;
Goldman Sachs;Comprar;37;2023/08/04;;;0;;;;
JP Morgan;Mantener;30;2023/07/31;;;0;;;;
Jefferies;Comprar;36;2023/07/28;;;0;;;;
BPI;Comprar;33,4;2023/07/28;;;0;;;;
Sabadell;Comprar;32;2023/07/28;;;0;;;;
Alantra Equities;Vender;28,61;2023/07/28;;;0;;;;
Cheuvreux;Comprar;33;2023/07/28;;;0;;;;
Societe Generale;Comprar;31,7;2023/07/28;;;0;;;;
JB;Comprar;28,2;2023/07/12;;;0;;;;
Mediobanca;Mantener;29,4;2023/07/31;;;0;;;;
JP Morgan;Mantener;30;2023/07/31;;;0;;;;
BNP;Vender;20;2023/07/28;;;0;;;;
Santander;Comprar;36;2023/07/28;;;0;;;;
Jefferies;Comprar;36;2023/07/28;;;0;;;;
BPI;Comprar;33,4;2023/07/28;;;0;;;;
Sabadell;Comprar;32;2023/07/28;;;0;;;;
Citigroup;Neutral;31;2023/07/28;;;0;;;;
Goldman Sachs;Comprar;34;2023/07/28;;;0;;;;
Alantra Equities;Vender;28,61;2023/07/28;;;0;;;;
Cheuvreux;Comprar;33;2023/07/28;;;0;;;;
Morgan Stanley;Comprar;36;2023/07/28;;;0;;;;
Societe Generale;Comprar;31,7;2023/07/28;;;0;;;;
JB;Comprar;28,2;2023/07/12;;;0;;;;
Mirabaud;Vender;23,82;2023/05/12;;;0;;;;
BNP;Vender;20;2023/06/30;;;0;;;;
Santander;Comprar;36;2023/06/30;;;0;;;;
Jefferies;Comprar;31;2023/06/30;;;0;;;;
BPI;Comprar;33,4;2023/06/29;;;0;;;;
Mediobanca;Mantener;29,4;2023/06/29;;;0;;;;
JP Morgan;Mantener;29;2023/06/26;;;0;;;;
JB;Comprar;28,2;2023/06/23;;;0;;;;
Sabadell;Comprar;32;2023/06/23;;;0;;;;
UBS;Comprar;32,5;2023/06/19;;;0;;;;
Citigroup;Neutral;30;2023/06/01;;;0;;;;
Bestinver;Mantener;24,65;2023/05/31;;;0;;;;
Insight;Comprar;70;2023/05/29;;;0;;;;
Goldman Sachs;Comprar;34;2023/05/17;;;0;;;;
Alantra Equities;Vender;26,1;2023/05/12;;;0;;;;
Barclays;Comprar;28;2023/05/12;;;0;;;;
Bank of America;Comprar;30,5;2023/05/12;;;0;;;;
Cheuvreux;Comprar;33;2023/05/12;;;0;;;;
Morgan Stanley;Comprar;35;2023/05/12;;;0;;;;
Societe Generale;Comprar;31,7;2023/05/12;;;0;;;;
Stifel;Comprar;32;2023/05/12;;;0;;;;
Kempen;Comprar;30;2023/05/12;;;0;;;;
Intermoney;Mantener;24;2023/05/12;;;0;;;;
Mirabaud;Vender;23,82;2023/05/12;;;0;;;;
Bestinver;Mantener;24,65;2023/05/31;;;0;;;;
BNP;Vender;20;2023/05/31;;;0;;;;
BPI;Comprar;31;2023/05/31;;;0;;;;
Mediobanca;Mantener;29,4;2023/05/31;;;0;;;;
Santander;Comprar;33;2023/05/31;;;0;;;;
JP Morgan;Mantener;29;2023/05/30;;;0;;;;
Insight;Comprar;70;2023/05/29;;;0;;;;
JB;Comprar;28,2;2023/05/25;;;0;;;;
Sabadell;Comprar;30;2023/05/22;;;0;;;;
Goldman Sachs;Comprar;34;2023/05/17;;;0;;;;
Alantra Equities;Vender;26,1;2023/05/12;;;0;;;;
Barclays;Comprar;28;2023/05/12;;;0;;;;
Bank of America;Comprar;30,5;2023/05/12;;;0;;;;
Cheuvreux;Comprar;33;2023/05/12;;;0;;;;
Jefferies;Comprar;31;2023/05/12;;;0;;;;
Morgan Stanley;Comprar;35;2023/05/12;;;0;;;;
Societe Generale;Comprar;31,7;2023/05/12;;;0;;;;
UBS;Comprar;29;2023/05/12;;;0;;;;
Citigroup;Vender;28;2023/05/12;;;0;;;;
Stifel;Comprar;32;2023/05/12;;;0;;;;
Kempen;Comprar;30;2023/05/12;;;0;;;;
Intermoney;Mantener;24;2023/05/12;;;0;;;;
Mirabaud;Vender;23,82;2023/05/12;;;0;;;;
RBC;Mantener;24;2023/03/27;;;0;;;;
Alantra Equities;Vender;26,1;2023/04/27;;;0;;;;
Barclays;Comprar;28;2023/04/26;;;0;;;;
Bestinver;Mantener;24,65;2023/04/21;;;0;;;;
BNP;Vender;20;2023/04/26;;;0;;;;
Bank of America;Comprar;30,5;2023/03/01;;;0;;;;
BPI;Comprar;31;2023/04/21;;;0;;;;
Cheuvreux;Comprar;31,3;2023/04/21;;;0;;;;
Insight;Comprar;64;2023/04/26;;;0;;;;
JB;Comprar;28,2;2023/04/24;;;0;;;;
Jefferies;Comprar;31;2023/04/21;;;0;;;;
JP Morgan;Mantener;28;2023/04/26;;;0;;;;
Mediobanca;Mantener;29,4;2023/04/27;;;0;;;;
Morgan Stanley;Comprar;35;2023/04/25;;;0;;;;
RBC;Mantener;24;2023/03/27;;;0;;;;
renta4;Mantener;29,65;2023/03/01;;;0;;;;
Sabadell;Comprar;30;2023/04/27;;;0;;;;
Santander;Comprar;33;2023/04/28;;;0;;;;
Societe Generale;Comprar;31,7;2023/04/21;;;0;;;;
UBS;Comprar;29;2023/04/05;;;0;;;;
Citigroup;Vender;28;2023/04/21;;;0;;;;
Goldman Sachs;Comprar;32;2023/04/21;;;0;;;;
ODDO;Comprar;31;2023/03/01;;;0;;;;
Stifel;Comprar;32;2023/04/27;;;0;;;;
Kempen;Comprar;30;2023/04/26;;;0;;;;
Alantra Equities;Vender;23,85;2023/03/14;;;0;;;;
Barclays;Comprar;28;2023/03/01;;;0;;;;
Bestinver;Mantener;24,65;2023/03/29;;;0;;;;
BNP;Vender;20;2023/03/31;;;0;;;;
Bank of America;Comprar;30,5;2023/03/01;;;0;;;;
BPI;Comprar;31;2023/03/29;;;0;;;;
Cheuvreux;Comprar;31,3;2023/03/21;;;0;;;;
Insight;Comprar;64;2023/03/03;;;0;;;;
JB;Comprar;28,2;2023/03/31;;;0;;;;
Jefferies;Comprar;29;2023/03/09;;;0;;;;
JP Morgan;Mantener;28;2023/03/27;;;0;;;;
Mediobanca;Mantener;29,4;2023/03/31;;;0;;;;
Morgan Stanley;Comprar;35;2023/03/01;;;0;;;;
RBC;Mantener;24;2023/03/27;;;0;;;;
renta4;Mantener;29,65;2023/03/01;;;0;;;;
Sabadell;Comprar;30;2023/03/09;;;0;;;;
Santander;Comprar;32;2023/03/31;;;0;;;;
Societe Generale;Comprar;31,7;2023/03/28;;;0;;;;
UBS;Comprar;29;2023/03/01;;;0;;;;
Citigroup;Vender;26,3;2023/03/01;;;0;;;;
Goldman Sachs;Comprar;32;2023/03/01;;;0;;;;
ODDO;Comprar;31;2023/03/01;;;0;;;;
Stifel;Comprar;32;2023/03/30;;;0;;;;
Kempen;Comprar;30;2023/03/17;;;0;;;;
Alantra Equities;Vender;23,85;2023/02/24;;;0;;;;
Barclays;Comprar;28;2023/02/23;;;0;;;;
Bestinver;Mantener;24,65;2022/12/02;;;0;;;;
BNP;Vender;21;2023/02/27;;;0;;;;
Bank of America;Comprar;30,5;2023/01/23;;;0;;;;
BPI;Comprar;31;2023/02/17;;;0;;;;
Cheuvreux;Comprar;31,3;2023/02/23;;;0;;;;
Insight;Comprar;64;2023/02/23;;;0;;;;
JB;Comprar;28,2;2023/01/23;;;0;;;;
Jefferies;Comprar;29;2023/01/17;;;0;;;;
JP Morgan;Mantener;29;2023/02/17;;;0;;;;
Mediobanca;Mantener;30;2023/02/27;;;0;;;;
Morgan Stanley;Comprar;35;2023/02/27;;;0;;;;
RBC;Mantener;23;2023/02/17;;;0;;;;
renta4;Mantener;29,65;2023/02/21;;;0;;;;
Sabadell;Comprar;30;2023/02/24;;;0;;;;
Santander;Comprar;32;2023/02/24;;;0;;;;
Societe Generale;Comprar;30;2023/02/17;;;0;;;;
UBS;Comprar;29;2023/02/17;;;0;;;;
Citigroup;Vender;24;2023/02/23;;;0;;;;
Goldman Sachs;Comprar;32;2023/02/17;;;0;;;;
ODDO;Comprar;31;2023/02/27;;;0;;;;
Stifel;Comprar;32;2023/02/06;;;0;;;;
Alantra Equities;Vender;23,85;2023/01/02;;;0;;;;
Barclays;Comprar;28;2023/01/16;;;0;;;;
Bestinver;Mantener;24,65;2022/12/02;;;0;;;;
BNP;Vender;21;2023/01/26;;;0;;;;
Bank of America;Comprar;30,5;2023/01/23;;;0;;;;
BPI;Comprar;31;2023/01/26;;;0;;;;
Cheuvreux;Comprar;30,6;2022/12/02;;;0;;;;
Insight;Comprar;68;2023/01/17;;;0;;;;
JB;Comprar;28,2;2023/01/23;;;0;;;;
Jefferies;Comprar;29;2023/01/17;;;0;;;;
JP Morgan;Mantener;29;2023/01/27;;;0;;;;
Mediobanca;Comprar;30,7;2023/01/27;;;0;;;;
Morgan Stanley;Comprar;33;2022/12/14;;;0;;;;
RBC;Mantener;23;2023/01/11;;;0;;;;
renta4;Mantener;29,65;2022/12/14;;;0;;;;
Sabadell;Comprar;30;2023/01/02;;;0;;;;
Santander;Comprar;32;2023/01/31;;;0;;;;
Societe Generale;Comprar;30;2022/12/09;;;0;;;;
UBS;Comprar;29;2023/01/09;;;0;;;;
Alantra Equities;Vender;24,69;2022/08/10;;;0;;;;
Barclays;Comprar;28;2022/08/03;;;0;;;;
Bestinver;Mantener;25,5;2022/08/10;;;0;;;;
BNP;Vender;21;2022/08/11;;;0;;;;
Bank of America;Comprar;28;2022/07/29;;;0;;;;
BPI;Comprar;29;2022/08/22;;;0;;;;
Cheuvreux;Comprar;31,4;2022/08/10;;;0;;;;
Citigroup;Vender;24;2022/08/10;;;0;;;;
Goldman Sachs;Comprar;32;2022/08/02;;;0;;;;
Insight;Comprar;68;2022/07/29;;;0;;;;
Intermoney;Mantener;24;2022/07/29;;;0;;;;
JB;Comprar;33;2022/08/29;;;0;;;;
JP Morgan;Mantener;27;2022/08/16;;;0;;;;
Kempen;Comprar;30;2022/07/29;;;0;;;;
Mediobanca;Comprar;31;2022/08/29;;;0;;;;
Mirabaud;Vender;23,82;2022/06/28;;;0;;;;
Morgan Stanley;Comprar;34;2022/08/30;;;0;;;;
ODDO;Comprar;29;2022/07/29;;;0;;;;
RBC;Comprar;24;2022/08/22;;;0;;;;
renta4;Comprar;25,94;2022/07/29;;;0;;;;
Sabadell;Comprar;30;2022/08/10;;;0;;;;
Santander;Comprar;32;2022/08/30;;;0;;;;
Societe Generale;Comprar;30;2022/07/29;;;0;;;;
Stifel;Comprar;32;2022/07/29;;;0;;;;
UBS;Mantener;28,3;2022/08/02;;;0;;;;
Alantra Equities;Vender;24,06;2022/07/29;;;0;;;;
Barclays;Mantener;29;2022/07/29;;;0;;;;
Bestinver;Mantener;25,5;2022/06/06;;;0;;;;
BNP;Vender;21;2022/07/29;;;0;;;;
Bank of America;Comprar;28;2022/07/29;;;0;;;;
BPI;Comprar;29;2022/07/29;;;0;;;;
Cheuvreux;Comprar;31,4;2022/07/29;;;0;;;;
Citigroup;Vender;24;2022/07/29;;;0;;;;
Goldman Sachs;Comprar;31,1;2022/07/29;;;0;;;;
Insight;Comprar;60;2022/07/29;;;0;;;;
Intermoney;Mantener;24;2022/07/29;;;0;;;;
JB;Comprar;33;2022/07/29;;;0;;;;
JP Morgan;Mantener;27;2022/07/29;;;0;;;;
Kempen;Comprar;30;2022/07/29;;;0;;;;
Mediobanca;Comprar;30,3;2022/07/29;;;0;;;;
Mirabaud;Vender;23,82;2022/06/28;;;0;;;;
Morgan Stanley;Comprar;33;2022/07/29;;;0;;;;
ODDO;Comprar;29;2022/07/29;;;0;;;;
RBC;Comprar;26;2022/07/29;;;0;;;;
renta4;Comprar;25,94;2022/07/29;;;0;;;;
Sabadell;Comprar;30;2022/07/29;;;0;;;;
Santander;Comprar;32;2022/07/29;;;0;;;;
Societe Generale;Comprar;30;2022/07/29;;;0;;;;
Stifel;Comprar;32;2022/07/29;;;0;;;;
UBS;Mantener;27,4;2022/06/10;;;0;;;;
BNP;Vender;21;2022/06/29;;;0;;;;
Morgan Stanley;Comprar;34;2022/06/28;;;0;;;;
Mediobanca;Comprar;30,3;2022/06/24;;;0;;;;
JP Morgan;Mantener;27;2022/06/29;;;0;;;;
Santander;Comprar;33;2022/06/28;;;0;;;;
Citigroup;Mantener;26,3;2022/06/21;;;0;;;;
JB;Comprar;33;2022/06/29;;;0;;;;
Alantra Equities;Vender;24,06;2022/06/29;;;0;;;;
Goldman Sachs;Comprar;31,1;2022/05/06;;;0;;;;
Cheuvreux;Comprar;31,4;2022/06/10;;;0;;;;
RBC;Comprar;24;2022/06/28;;;0;;;;
Insight;Comprar;60;2022/06/28;;;0;;;;
Intermoney;Mantener;24;2022/05/06;;;0;;;;
UBS;Mantener;27,4;2022/06/10;;;0;;;;
BPI;Mantener;29;2022/06/15;;;0;;;;
Sabadell;Comprar;30;2022/06/29;;;0;;;;
Kempen;Comprar;30;2022/06/10;;;0;;;;
Bank of America;Comprar;28;2022/05/06;;;0;;;;
Societe Generale;Comprar;30;2022/06/10;;;0;;;;
Barclays;Mantener;29;2022/06/23;;;0;;;;
Stifel;Comprar;32;2022/05/23;;;0;;;;
Mirabaud;Vender;23,82;2022/06/28;;;0;;;;
renta4;Comprar;25,94;2022/05/06;;;0;;;;
ODDO;Comprar;29;2022/06/10;;;0;;;;
Bestinver;Mantener;25,5;2022/06/06;;;0;;;;
Alantra Equities;Vender;25,62;2022/05/06;;;0;;;;
Bank of America;Comprar;28;2022/05/06;;;0;;;;
Barclays;Mantener;29;2022/05/06;;;0;;;;
BNP;Vender;21;2022/05/31;;;0;;;;
BPI;Mantener;29,3;2022/05/30;;;0;;;;
Cheuvreux;Comprar;31,4;2022/05/06;;;0;;;;
Citigroup;Vender;24;2022/05/10;;;0;;;;
Goldman Sachs;Comprar;31,1;2022/05/06;;;0;;;;
Insight;Comprar;58;2022/05/06;;;0;;;;
Intermoney;Mantener;24;2022/05/10;;;0;;;;
JB;Comprar;33;2022/05/31;;;0;;;;
JP Morgan;Mantener;27;2022/05/31;;;0;;;;
Kempen;Comprar;30;2022/05/06;;;0;;;;
Mediobanca;Comprar;30,3;2022/05/31;;;0;;;;
Mirabaud;Vender;23,82;2022/05/06;;;0;;;;
Morgan Stanley;Comprar;34;2022/05/31;;;0;;;;
ODDO;Comprar;29;2022/05/31;;;0;;;;
RBC;Comprar;26;2022/05/10;;;0;;;;
renta4;Comprar;25,94;2022/05/06;;;0;;;;
Sabadell;Comprar;30;2022/05/30;;;0;;;;
Santander;Comprar;33;2022/05/31;;;0;;;;
Societe Generale;Comprar;30;2022/05/06;;;0;;;;
Stifel;Comprar;32;2022/05/23;;;0;;;;
UBS;Mantener;27,4;2022/05/06;;;0;;;;
BNP;Vender;21;2022/04/29;;;0;;;;
Morgan Stanley;Comprar;34;2022/04/29;;;0;;;;
Mediobanca;Comprar;30,6;2022/04/29;;;0;;;;
JP Morgan;Mantener;30;2022/04/29;;;0;;;;
Santander;Comprar;33;2022/04/28;;;0;;;;
Citigroup;Vender;24;2022/04/28;;;0;;;;
JB;Comprar;33;2022/04/27;;;0;;;;
Alantra Equities;Vender;25,62;2022/04/27;;;0;;;;
Goldman Sachs;Comprar;31,1;2022/04/27;;;0;;;;
Cheuvreux;Comprar;31,4;2022/04/26;;;0;;;;
RBC;Comprar;26;2022/04/26;;;0;;;;
Insight;Comprar;58;2022/04/26;;;0;;;;
Intermoney;Mantener;24;2022/04/25;;;0;;;;
UBS;Mantener;27,4;2022/04/25;;;0;;;;
BPI;Mantener;29,3;2022/04/22;;;0;;;;
Sabadell;Comprar;30;2022/04/22;;;0;;;;
Kempen;Comprar;30;2022/04/22;;;0;;;;
Bank of America;Comprar;28;2022/04/22;;;0;;;;
Societe Generale;Comprar;30;2022/04/22;;;0;;;;
Barclays;Mantener;29;2022/04/22;;;0;;;;
Stifel;Comprar;32;2022/04/04;;;0;;;;
Mirabaud;Vender;23,82;2022/02/25;;;0;;;;
renta4;Comprar;25,94;2022/02/25;;;0;;;;
GVC Gaesko Valores;Comprar;28,9;2022/02/01;;;0;;;;
BNP;Vender;21;2022/03/31;;;0;;;;
Morgan Stanley;Comprar;36;2022/03/31;;;0;;;;
Santander;Comprar;33;2022/03/31;;;0;;;;
BPI;Mantener;29,3;2022/03/30;;;0;;;;
JB;Comprar;33;2022/03/30;;;0;;;;
Mediobanca;Comprar;30,6;2022/03/29;;;0;;;;
JP Morgan;Mantener;30;2022/03/29;;;0;;;;
Citigroup;Vender;24;2022/03/28;;;0;;;;
Stifel;Comprar;32;2022/03/25;;;0;;;;
Intermoney;Mantener;24;2022/03/25;;;0;;;;
UBS;Mantener;27,4;2022/03/24;;;0;;;;
Alantra Equities;Vender;25,62;2022/03/21;;;0;;;;
Sabadell;Comprar;30;2022/03/16;;;0;;;;
Kempen;Comprar;30;2022/03/14;;;0;;;;
Cheuvreux;Comprar;32;2022/03/11;;;0;;;;
Bank of America;Comprar;28;2022/03/10;;;0;;;;
RBC;Comprar;26;2022/03/04;;;0;;;;
Insight;Comprar;60;2022/02/28;;;0;;;;
Societe Generale;Comprar;30;2022/02/28;;;0;;;;
Barclays;Mantener;29;2022/02/25;;;0;;;;
Mirabaud;Vender;23,82;2022/02/25;;;0;;;;
renta4;Comprar;25,94;2022/02/25;;;0;;;;
Goldman Sachs;Comprar;31,3;2022/02/25;;;0;;;;
GVC Gaesko Valores;Comprar;28,9;2022/02/01;;;0;;;;
Mediobanca;Comprar;31;2022/02/28;;;0;;;;
BNP;Vender;20;2022/02/28;;;0;;;;
Insight;Comprar;60;2022/02/28;;;0;;;;
Societe Generale;Comprar;30;2022/02/28;;;0;;;;
Morgan Stanley;Comprar;36;2022/02/28;;;0;;;;
Santander;Comprar;33;2022/02/25;;;0;;;;
JP Morgan;Mantener;30;2022/02/25;;;0;;;;
Kempen;Comprar;30;2022/02/25;;;0;;;;
Stifel;Comprar;32;2022/02/25;;;0;;;;
BPI;Mantener;29,3;2022/02/25;;;0;;;;
JB;Comprar;33;2022/02/25;;;0;;;;
Barclays;Mantener;29;2022/02/25;;;0;;;;
Cheuvreux;Comprar;32;2022/02/25;;;0;;;;
Bank of America;Comprar;30;2022/02/25;;;0;;;;
Alantra Equities;Mantener;27,41;2022/02/25;;;0;;;;
Citigroup;Vender;24;2022/02/25;;;0;;;;
Sabadell;Comprar;30;2022/02/25;;;0;;;;
Mirabaud;Vender;23,82;2022/02/25;;;0;;;;
renta4;Comprar;25,94;2022/02/25;;;0;;;;
Goldman Sachs;Comprar;31,3;2022/02/25;;;0;;;;
RBC;Comprar;26;2022/02/25;;;0;;;;
Intermoney;Mantener;24;2022/02/25;;;0;;;;
UBS;Mantener;27,4;2022/02/25;;;0;;;;
GVC Gaesko Valores;Comprar;28,9;2022/02/01;;;0;;;;
Mediobanca;Comprar;30,4;2022/01/31;;;0;;;;
BNP;Vender;20;2022/01/31;;;0;;;;
Santander;Comprar;33;2022/01/31;;;0;;;;
Insight;Comprar;61;2022/01/31;;;0;;;;
Societe Generale;Comprar;30,3;2022/01/31;;;0;;;;
JP Morgan;Mantener;30;2022/01/28;;;0;;;;
Kempen;Comprar;30;2022/01/28;;;0;;;;
Stifel;Comprar;32;2022/01/28;;;0;;;;
BPI;Mantener;29,3;2022/01/26;;;0;;;;
JB;Comprar;32,5;2022/01/26;;;0;;;;
Barclays;Mantener;29;2022/01/24;;;0;;;;
Cheuvreux;Comprar;32,5;2022/01/19;;;0;;;;
Bank of America;Comprar;30;2022/01/17;;;0;;;;
Morgan Stanley;Comprar;36;2022/01/14;;;0;;;;
Alantra Equities;Mantener;27,41;2022/01/03;;;0;;;;
Citigroup;Vender;24;2022/01/03;;;0;;;;
Sabadell;Comprar;27;2021/12/30;;;0;;;;
Mirabaud;Vender;23,82;2021/12/13;;;0;;;;
renta4;Comprar;25,94;2021/12/08;;;0;;;;
Goldman Sachs;Comprar;31,3;2021/11/25;;;0;;;;
RBC;Comprar;26;2021/11/15;;;0;;;;
Mediobanca;Comprar;30,4;2021/12/22;;;0;;;;
BNP;Vender;16;2021/12/16;;;0;;;;
BPI;Comprar;30,7;2021/12/30;;;0;;;;
Santander;Comprar;31,5;2021/12/30;;;0;;;;
Bank of America;Comprar;28;2021/12/07;;;0;;;;
JP Morgan;Comprar;30;2021/12/17;;;0;;;;
Kempen;Comprar;24,5;2021/12/17;;;0;;;;
Morgan Stanley;Comprar;36;2021/12/14;;;0;;;;
Goldman Sachs;Comprar;31,3;2021/11/25;;;0;;;;
Sabadell;Comprar;27;2021/12/30;;;0;;;;
Cheuvreux;Comprar;32,5;2021/12/17;;;0;;;;
RBC;Comprar;26;2021/11/15;;;0;;;;
Barclays;Comprar;30;2021/12/08;;;0;;;;
Insight;Comprar;63;2021/12/17;;;0;;;;
JB;Comprar;32,5;2021/12/13;;;0;;;;
Alantra Equities;Mantener;27,41;2021/12/17;;;0;;;;
Bestinver;Mantener;25,5;2021/10/29;;;0;;;;
Citigroup;Vender;21,6;2021/10/29;;;0;;;;
Intermoney;Mantener;24;2021/10/29;;;0;;;;
Mirabaud;Vender;23,82;2021/12/13;;;0;;;;
renta4;Comprar;25,94;2021/12/08;;;0;;;;
Societe Generale;Comprar;28,6;2021/12/06;;;0;;;;
Stifel;Comprar;30,5;2021/10/29;;;0;;;;
Mediobanca;Comprar;30,4;2021/11/30;;;0;;;;
BNP;Vender;16;2021/11/29;;;0;;;;
BPI;Comprar;30,7;2021/11/29;;;0;;;;
Santander;Comprar;31,5;2021/11/29;;;0;;;;
Bank of America;Comprar;28;2021/11/26;;;0;;;;
JP Morgan;Comprar;31;2021/11/26;;;0;;;;
Kempen;Comprar;24,5;2021/11/26;;;0;;;;
Morgan Stanley;Comprar;33;2021/11/26;;;0;;;;
Goldman Sachs;Comprar;31,3;2021/11/25;;;0;;;;
Sabadell;Comprar;27;2021/11/23;;;0;;;;
Cheuvreux;Comprar;31,3;2021/11/19;;;0;;;;
RBC;Comprar;26;2021/11/15;;;0;;;;
Barclays;Comprar;30;2021/11/08;;;0;;;;
Insight;Comprar;61;2021/11/08;;;0;;;;
JB;Comprar;32,5;2021/11/05;;;0;;;;
Alantra Equities;Vender;26,83;2021/10/29;;;0;;;;
Bestinver;Mantener;25,5;2021/10/29;;;0;;;;
