﻿Entity;Recommendation;Target Price;Date;URL Informe;Informe;Vigencia;
renta4;Hold;25,42;2020/10/30;;;0;
Sabadell;Outperform;28,15;2020/11/30;;;0;
Santander;Outperform;27;2020/11/30;;;0;
Societe Generale;Hold;20;2020/11/02;;;0;
Alantra Equities;Outperform;24,76;2020/10/30;;;0;
BNP;Underperform;15,4;2020/10/30;;;0;
BPI;Hold;26,3;2020/10/30;;;0;
Citigroup;Underperform;20,7;2020/10/30;;;0;
Insight;Outperform;54;2020/10/30;;;0;
Intermoney;Hold;22;2020/10/30;;;0;
JB;Hold;30,5;2020/10/30;;;0;
JP Morgan;Hold;25;2020/10/29;;;0;
Mirabaud;Underperform;20,8;2020/10/30;;;0;
renta4;Hold;25,42;2020/10/30;;;0;
Sabadell;Outperform;28,15;2020/10/30;;;0;
Santander;Outperform;27;2020/10/30;;;0;
UBS;Hold;23,2;2020/10/29;;;0;
Alantra Equities;Outperform;25,52;2020/09/16;;;0;
Barclays;Outperform;26;2020/09/25;;;0;
BBVA;Outperform;29;2020/07/31;;;0;
BNP;Underperform;15,4;2020/09/29;;;0;
Bank of America;Outperform;28,5;2020/09/14;;;0;
BPI;Hold;26,3;2020/09/25;;;0;
Citigroup;Underperform;20,7;2020/07/31;;;0;
Fidentiis;Underperform;22,6;2020/07/15;;;0;
Goldman Sachs;Outperform;27,1;2020/08/18;;;0;
Insight;Outperform;54;2020/09/14;;;0;
Intermoney;Hold;22;2020/09/14;;;0;
JB;Hold;30,5;2020/09/25;;;0;
JP Morgan;Hold;25;2020/09/25;;;0;
Kempen;Outperform;31,5;2020/07/31;;;0;
Mainfirst;Outperform;26,5;2020/09/29;;;0;
Mirabaud;Underperform;20,8;2020/09/04;;;0;
Morgan Stanley;Outperform;31;2020/09/15;;;0;
RBC;Outperform;25;2020/09/04;;;0;
renta4;Hold;25,42;2020/07/31;;;0;
Sabadell;Outperform;28,15;2020/09/25;;;0;
Santander;Outperform;27;2020/09/25;;;0;
Societe Generale;Hold;24,4;2020/07/31;;;0;
UBS;Hold;23,2;2020/09/25;;;0;
Alantra Equities;Outperform;25,52;2020/07/31;;;0;
Barclays;Outperform;29;2020/07/31;;;0;
BBVA;Outperform;29;2020/07/31;;;0;
BNP;Hold;22;2020/07/29;;;0;
Bank of America;Outperform;28,5;2020/07/31;;;0;
BPI;Hold;26,3;2020/08/31;;;0;
Citigroup;Underperform;20,7;2020/07/31;;;0;
Fidentiis;Underperform;22,6;2020/07/15;;;0;
Goldman Sachs;Outperform;27,1;2020/08/18;;;0;
Insight;Outperform;54;2020/07/31;;;0;
Intermoney;Hold;21;2020/07/31;;;0;
JB;Hold;30,5;2020/08/31;;;0;
JP Morgan;Outperform;27;2020/08/11;;;0;
Kempen;Outperform;31,5;2020/07/31;;;0;
Mainfirst;Outperform;26,5;2020/07/31;;;0;
Mirabaud;Underperform;20,8;2020/07/31;;;0;
Morgan Stanley;Outperform;31;2020/08/11;;;0;
RBC;Outperform;25;2020/07/31;;;0;
renta4;Hold;25,42;2020/07/31;;;0;
Sabadell;Outperform;28,15;2020/07/31;;;0;
Santander;Outperform;27;2020/08/31;;;0;
Societe Generale;Hold;24,4;2020/07/31;;;0;
UBS;Hold;25,7;2020/07/31;;;0;
Alantra Equities;Outperform;25,52;2020/07/31;;;0;
Barclays;Outperform;29;2020/07/31;;;0;
BBVA;Outperform;29;2020/07/31;;;0;
BNP;Hold;22;2020/07/29;;;0;
Bank of America;Outperform;28,5;2020/07/31;;;0;
BPI;Hold;26,3;2020/07/31;;;0;
Citigroup;Underperform;20,7;2020/07/31;;;0;
Fidentiis;Underperform;22,6;2020/07/15;;;0;
Goldman Sachs;Outperform;28,2;2020/07/31;;;0;
Insight;Outperform;52;2020/07/31;;;0;
Intermoney;Hold;21;2020/07/31;;;0;
JB;Hold;30,5;2020/07/31;;;0;
JP Morgan;Outperform;27;2020/07/31;;;0;
Kempen;Outperform;31,5;2020/07/31;;;0;
Mainfirst;Outperform;26,5;2020/07/31;;;0;
Mirabaud;Underperform;20,8;2020/07/31;;;0;
Morgan Stanley;Outperform;31;2020/07/31;;;0;
RBC;Outperform;25;2020/07/31;;;0;
renta4;Hold;25,42;2020/07/31;;;0;
Sabadell;Outperform;28,15;2020/07/31;;;0;
Santander;Outperform;27;2020/07/31;;;0;
Societe Generale;Hold;24,4;2020/07/31;;;0;
UBS;Hold;25,7;2020/07/31;;;0;
BPI;Underperform;29,2;2020/06/30;;;0;
Sabadell;Outperform;28,15;2020/06/30;;;0;
Kempen;Outperform;31,5;2020/06/19;;;0;
Mirabaud;Underperform;23,5;2020/06/17;;;0;
Citigroup;Underperform;21,6;2020/06/24;;;0;
Cheuvreux;Underperform;20;2020/04/03;;;0;
BBVA;Outperform;29;2020/05/08;;;0;
renta4;Hold;25,42;2020/06/29;;;0;
JB;Hold;30,5;2020/06/30;;;0;
Societe Generale;Hold;24,4;2020/05/13;;;0;
Alantra Equities;Hold;25,75;2020/06/17;;;0;
Santander;Outperform;27;2020/06/30;;;0;
Goldman Sachs;Outperform;28,6;2020/06/24;;;0;
JP Morgan;Outperform;26;2020/06/30;;;0;
Bank of America;Outperform;31;2020/05/28;;;0;
Barclays;Outperform;29;2020/06/24;;;0;
Morgan Stanley;Outperform;31;2020/06/16;;;0;
Insight;Outperform;54;2020/06/17;;;0;
RBC;Outperform;25;2020/06/17;;;0;
Fidentiis;Underperform;21,3;2020/06/16;;;0;
Mainfirst;Outperform;26,5;2020/06/22;;;0;
BNP;Outperform;25;2020/06/24;;;0;
UBS;Hold;25,7;2020/06/26;;;0;
BPI;Underperform;29,2;2020/05/21;;;0;
Sabadell;Outperform;29,7;2020/05/12;;;0;
Kempen;Outperform;31,5;2020/05/08;;;0;
Mirabaud;Underperform;23,5;2020/05/08;;;0;
Citigroup;Underperform;21,6;2020/05/08;;;0;
Cheuvreux;Underperform;20;2020/04/03;;;0;
BBVA;Outperform;29;2020/05/08;;;0;
renta4;Hold;30,9;2020/05/08;;;0;
JB;Hold;30,5;2020/05/21;;;0;
Societe Generale;Hold;24,4;2020/05/13;;;0;
Alantra Equities;Outperform;25,75;2020/05/08;;;0;
Santander;Outperform;27;2020/05/25;;;0;
Goldman Sachs;Outperform;28,6;2020/05/28;;;0;
JP Morgan;Outperform;26;2020/05/14;;;0;
Bank of America;Outperform;31;2020/05/28;;;0;
Barclays;Outperform;25;2020/05/08;;;0;
Morgan Stanley;Outperform;34,8;2020/05/07;;;0;
Insight;Outperform;54;2020/05/27;;;0;
RBC;Outperform;25;2020/05/07;;;0;
Fidentiis;Underperform;21,3;2020/04/20;;;0;
Mainfirst;Outperform;26,5;2020/05/07;;;0;
BNP;Outperform;25;2020/05/22;;;0;
UBS;Hold;27,7;2020/05/08;;;0;
BPI;Underperform;29,2;2020/04/29;;;0;
Sabadell;Outperform;29,7;2020/04/27;;;0;
Kempen;Outperform;31,5;2020/04/24;;;0;
Mirabaud;Underperform;23,5;2020/04/24;;;0;
Citigroup;Underperform;21,6;2020/04/28;;;0;
Cheuvreux;Underperform;20;2020/04/03;;;0;
BBVA;Outperform;29;2020/04/24;;;0;
Intermoney;Hold;23;2020/02/28;;;0;
renta4;Outperform;30,9;2020/02/28;;;0;
JB;Hold;30,5;2020/04/30;;;0;
Societe Generale;Outperform;32,5;2020/02/28;;;0;
Alantra Equities;Outperform;26,9;2020/04/27;;;0;
Santander;Outperform;27;2020/04/27;;;0;
Goldman Sachs;Outperform;28,6;2020/04/15;;;0;
JP Morgan;Outperform;27;2020/04/29;;;0;
Bank of America;Outperform;31;2020/03/27;;;0;
Barclays;Outperform;25;2020/04/14;;;0;
Morgan Stanley;Outperform;34,8;2020/04/24;;;0;
Insight;Outperform;54;2020/04/28;;;0;
RBC;Outperform;25;2020/04/24;;;0;
Fidentiis;Underperform;21,3;2020/04/20;;;0;
Mainfirst;Outperform;26,5;2020/04/16;;;0;
BNP;Outperform;25;2020/04/30;;;0;
UBS;Hold;27,7;2020/04/24;;;0;
BPI;Underperform;29,2;2020/03/30;;;0;
Sabadell;Outperform;29,7;2020/03/26;;;0;
Kempen;Outperform;31,5;2020/03/26;;;0;
Mirabaud;Hold;23,5;2020/02/28;;;0;
Citigroup;Hold;26,7;2020/03/16;;;0;
Cheuvreux;Underperform;24;2020/03/26;;;0;
BBVA;Outperform;29;2020/02/28;;;0;
Intermoney;Hold;23;2020/02/28;;;0;
renta4;Outperform;30,9;2020/02/28;;;0;
JB;Hold;30,5;2020/03/30;;;0;
Societe Generale;Outperform;32,5;2020/02/28;;;0;
Alantra Equities;Outperform;26,9;2020/03/26;;;0;
Santander;Outperform;27;2020/03/30;;;0;
Goldman Sachs;Outperform;28,6;2020/03/24;;;0;
JP Morgan;Outperform;27;2020/03/26;;;0;
Bank of America;Outperform;31;2020/03/27;;;0;
Barclays;Outperform;25;2020/03/30;;;0;
Morgan Stanley;Outperform;34,8;2020/03/26;;;0;
Insight;Outperform;51;2020/03/24;;;0;
RBC;Outperform;25;2020/03/26;;;0;
Fidentiis;Underperform;21,3;2020/03/06;;;0;
Mainfirst;Outperform;29,5;2020/03/26;;;0;
BNP;Outperform;25;2020/03/26;;;0;
UBS;Hold;27,7;2020/03/26;;;0;
GVC Gaesko Valores;Hold;28,8;2020/01/30;;;0;
BPI;Underperform;29,2;2020/02/28;;;0;
Sabadell;Outperform;29,7;2020/02/28;;;0;
Kempen;Outperform;27,3;2020/02/28;;;0;
Mirabaud;Hold;23,5;2020/02/28;;;0;
Citigroup;Hold;28,2;2020/02/28;;;0;
Cheuvreux;Underperform;24;2020/02/28;;;0;
BBVA;Outperform;29;2020/02/28;;;0;
Intermoney;Hold;23;2020/02/28;;;0;
renta4;Outperform;30,9;2020/02/28;;;0;
JB;Hold;30,5;2020/02/28;;;0;
Societe Generale;Outperform;32,5;2020/02/28;;;0;
GVC Gaesko Valores;Hold;28,8;2020/02/28;;;0;
Alantra Equities;Underperform;26,59;2020/02/28;;;0;
Santander;Outperform;33;2020/02/27;;;0;
Goldman Sachs;Outperform;31,4;2020/02/27;;;0;
JP Morgan;Outperform;32;2020/02/27;;;0;
Bank of America;Outperform;33;2020/02/27;;;0;
Barclays;Outperform;29;2020/02/27;;;0;
Morgan Stanley;Outperform;34,8;2020/02/27;;;0;
Insight;Outperform;52;2020/02/27;;;0;
RBC;Outperform;29;2020/02/27;;;0;
Fidentiis;Underperform;21,3;2020/02/27;;;0;
Mainfirst;Outperform;29,5;2020/02/27;;;0;
BNP;Outperform;33;2020/02/26;;;0;
UBS;Hold;27,7;2020/02/20;;;0;
BPI;Hold;28,4;2019/12/30;;;0;
Santander;Outperform;31;2019/12/24;;;0;
Sabadell;Outperform;29,7;2019/12/24;;;0;
Goldman Sachs;Outperform;31,4;2019/12/18;;;0;
JP Morgan;Outperform;31;2019/12/24;;;0;
BNP;Outperform;33;2019/12/20;;;0;
Kempen;Outperform;27,3;2019/12/06;;;0;
Bank of America;Outperform;29;2019/10/31;;;0;
Mirabaud;Hold;23,5;2019/12/23;;;0;
Barclays;Outperform;29;2019/12/18;;;0;
Morgan Stanley;Outperform;24,8;2019/10/31;;;0;
Citigroup;Hold;28,2;2019/12/23;;;0;
Cheuvreux;Underperform;24;2019/12/23;;;0;
BBVA;Outperform;29;2019/10/31;;;0;
Intermoney;Hold;23;2019/10/31;;;0;
Insight;Outperform;47;2019/12/31;;;0;
RBC;Outperform;29;2019/12/05;;;0;
renta4;Outperform;30,9;2019/11/26;;;0;
JB;Outperform;25,5;2019/12/24;;;0;
Societe Generale;Outperform;26,8;2019/10/25;;;0;
Fidentiis;Underperform;21,3;2019/12/23;;;0;
Alantra Equities;Hold;26,59;2019/12/24;;;0;
UBS;Hold;27,7;2019/12/18;;;0;
GVC Gaesko Valores;Hold;28,8;2019/11/22;;;0;
BPI;Hold;28,4;2019/11/29;;;0;
Santander;Outperform;31;2019/11/21;;;0;
Sabadell;Outperform;29,7;2019/11/25;;;0;
Goldman Sachs;Outperform;31,4;2019/11/11;;;0;
JP Morgan;Outperform;31;2019/11/27;;;0;
BNP;Outperform;33;2019/11/12;;;0;
Kempen;Outperform;27,3;2019/10/31;;;0;
Bank of America;Outperform;29;2019/10/31;;;0;
Mirabaud;Hold;23,5;2019/10/31;;;0;
Barclays;Outperform;29;2019/11/04;;;0;
Morgan Stanley;Outperform;24,8;2019/10/31;;;0;
Citigroup;Hold;22,7;2019/10/31;;;0;
Cheuvreux;Underperform;24;2019/11/18;;;0;
BBVA;Outperform;29;2019/10/31;;;0;
Intermoney;Hold;23;2019/10/31;;;0;
Insight;Outperform;47;2019/11/25;;;0;
RBC;Outperform;24;2019/10/30;;;0;
renta4;Outperform;30,9;2019/11/26;;;0;
JB;Outperform;25,5;2019/11/29;;;0;
Societe Generale;Outperform;26,8;2019/10/25;;;0;
Fidentiis;Underperform;21,3;2019/10/16;;;0;
Alantra Equities;Hold;25,85;2019/10/31;;;0;
UBS;Hold;24,5;2019/10/31;;;0;
BPI;Outperform;25,7;2019/10/31;;;0;
Alantra Equities;Hold;25,85;2019/10/31;;;0;
Santander;Outperform;31;2019/10/31;;;0;
Sabadell;Outperform;29,7;2019/10/31;;;0;
Goldman Sachs;Outperform;29,6;2019/10/31;;;0;
JP Morgan;Outperform;31;2019/10/31;;;0;
BNP;Outperform;33;2019/10/31;;;0;
Kempen;Outperform;27,3;2019/10/31;;;0;
Bank of America;Outperform;29;2019/10/31;;;0;
Mirabaud;Hold;23,5;2019/10/31;;;0;
Barclays;Outperform;27;2019/10/31;;;0;
Morgan Stanley;Outperform;24,8;2019/10/31;;;0;
Citigroup;Hold;22,7;2019/10/31;;;0;
Cheuvreux;Hold;23;2019/10/31;;;0;
BBVA;Outperform;29;2019/10/31;;;0;
Intermoney;Hold;23;2019/10/31;;;0;
UBS;Hold;24,5;2019/10/31;;;0;
Insight;Outperform;47;2019/10/30;;;0;
RBC;Outperform;24;2019/10/30;;;0;
renta4;Outperform;25;2019/10/29;;;0;
JB;Outperform;25,5;2019/10/28;;;0;
Societe Generale;Outperform;26,8;2019/10/25;;;0;
Fidentiis;Underperform;21,3;2019/10/16;;;0;
Macquarie;Outperform;28;2019/08/30;;;0;
BEKA;Hold;22,68;2019/08/21;;;0;
JB;Outperform;25,5;2019/08/30;;;0;
BPI;Outperform;25,7;2019/08/30;;;0;
Alantra Equities;Hold;22,65;2019/08/30;;;0;
Santander;Outperform;31;2019/08/30;;;0;
Sabadell;Outperform;27,4;2019/08/30;;;0;
Fidentiis;Hold;20,8;2019/08/30;;;0;
Goldman Sachs;Outperform;29,6;2019/08/30;;;0;
Macquarie;Outperform;28;2019/08/30;;;0;
JP Morgan;Outperform;27;2019/08/30;;;0;
Insight;Outperform;45;2019/08/23;;;0;
BEKA;Hold;22,68;2019/08/21;;;0;
BNP;Outperform;24;2019/08/08;;;0;
Kempen;Outperform;23,2;2019/08/08;;;0;
Societe Generale;Outperform;26,8;2019/08/07;;;0;
Bank of America;Outperform;25;2019/08/06;;;0;
Mirabaud;Hold;23,5;2019/08/05;;;0;
Barclays;Outperform;27;2019/08/05;;;0;
RBC;Outperform;24;2019/08/02;;;0;
renta4;Outperform;25;2019/07/31;;;0;
Morgan Stanley;Outperform;24,8;2019/07/31;;;0;
Citigroup;Hold;22,7;2019/07/31;;;0;
Cheuvreux;Hold;23;2019/07/31;;;0;
BBVA;Outperform;20;2019/07/31;;;0;
Intermoney;Hold;18,5;2019/07/23;;;0;
UBS;Hold;22,5;2019/07/15;;;0;
JB;Outperform;25,5;2019/05/27;;;0;
BNP;Outperform;24;2019/05/23;;;0;
BPI;Outperform;22;2019/05/24;;;0;
Alantra Equities;Hold;22,11;2019/05/20;;;0;
Santander;Outperform;23,8;2019/05/17;;;0;
Bank of America;Outperform;23,6;2019/05/08;;;0;
BEKA;Hold;22,68;2019/05/23;;;0;
Kempen;Outperform;23,2;2019/05/17;;;0;
renta4;Outperform;25;2019/05/08;;;0;
Sabadell;Outperform;23,95;2019/05/27;;;0;
Morgan Stanley;Outperform;24,8;2019/03/19;;;0;
RBC;Outperform;23;2019/05/21;;;0;
Societe Generale;Outperform;25,1;2019/05/08;;;0;
Insight;Outperform;40;2019/05/22;;;0;
Fidentiis;Hold;20,8;2019/05/23;;;0;
Citigroup;Hold;19;2019/05/17;;;0;
Intermoney;Hold;18,5;2019/05/08;;;0;
Goldman Sachs;Outperform;25;2019/05/15;;;0;
Mirabaud;Hold;23;2019/05/08;;;0;
Cheuvreux;Hold;21,5;2019/05/08;;;0;
UBS;Hold;22,5;2019/05/30;;;0;
Macquarie;Outperform;25;2019/05/17;;;0;
JB;Outperform;25,5;2019/04/30;;;0;
BNP;Outperform;24;2019/04/18;;;0;
BPI;Outperform;22;2019/04/30;;;0;
Alantra Equities;Hold;22,38;2019/04/17;;;0;
Santander;Outperform;24,3;2019/04/17;;;0;
Bank of America;Outperform;24;2019/04/08;;;0;
BEKA;Outperform;23,8;2019/04/17;;;0;
Kempen;Outperform;23,2;2019/04/30;;;0;
renta4;Outperform;25,05;2019/04/08;;;0;
Sabadell;Outperform;22,5;2019/04/30;;;0;
Morgan Stanley;Outperform;24,8;2019/03/19;;;0;
RBC;Outperform;23;2019/03/19;;;0;
Societe Generale;Outperform;25,1;2019/03/06;;;0;
Insight;Outperform;40;2019/04/12;;;0;
Fidentiis;Hold;20,8;2019/04/30;;;0;
Citigroup;Hold;19;2019/04/05;;;0;
Intermoney;Hold;18,5;2019/04/26;;;0;
Goldman Sachs;Outperform;25;2019/04/12;;;0;
Mirabaud;Outperform;20,9;2019/03/01;;;0;
Cheuvreux;Hold;17,9;2019/04/05;;;0;
Bankinter;Outperform;21,4;2019/03/01;;;0;
UBS;Outperform;21,5;2019/04/05;;;0;
Macquarie;Outperform;25;2019/04/12;;;0;
JB;Outperform;25,5;2019/03/27;;;0;
BNP;Outperform;24;2019/03/27;;;0;
BPI;Outperform;22;2019/03/27;;;0;
Alantra Equities;Hold;21,72;2019/03/27;;;0;
Santander;Outperform;24,3;2019/03/27;;;0;
Bank of America;Outperform;24;2019/03/26;;;0;
BEKA;Outperform;23,8;2019/03/26;;;0;
Kempen;Outperform;23,2;2019/03/22;;;0;
renta4;Outperform;25,05;2019/03/20;;;0;
Sabadell;Outperform;22,5;2019/03/19;;;0;
Morgan Stanley;Outperform;24,8;2019/03/19;;;0;
RBC;Outperform;23;2019/03/19;;;0;
Societe Generale;Outperform;25,1;2019/03/06;;;0;
Insight;Outperform;39;2019/03/04;;;0;
Fidentiis;Hold;20,8;2019/03/01;;;0;
Citigroup;Hold;19;2019/03/01;;;0;
Intermoney;Hold;18,5;2019/03/01;;;0;
Goldman Sachs;Outperform;24,5;2019/03/01;;;0;
Mirabaud;Outperform;20,9;2019/03/01;;;0;
Cheuvreux;Hold;17,9;2019/03/01;;;0;
Bankinter;Outperform;21,4;2019/03/01;;;0;
UBS;Outperform;21,5;2019/02/21;;;0;
Macquarie;Outperform;25;2019/02/18;;;0;
Fidentiis;Hold;20,8;2019/02/27;;;0;
JB;Outperform;25,5;2019/02/28;;;0;
BNP;Outperform;24;2019/02/27;;;0;
Citigroup;Hold;19;2019/02/28;;;0;
Kempen;Outperform;23;2019/02/15;;;0;
Macquarie;Outperform;25;2019/02/18;;;0;
BPI;Outperform;22;2019/02/27;;;0;
Bank of America;Outperform;23;2019/02/27;;;0;
Santander;Outperform;24,3;2019/02/28;;;0;
Alantra Equities;Hold;21,03;2019/02/28;;;0;
Societe Generale;Outperform;23,8;2019/02/08;;;0;
Insight;Outperform;38;2019/02/28;;;0;
Sabadell;Outperform;22,5;2019/02/26;;;0;
BEKA;Outperform;19,7;2019/02/15;;;0;
Intermoney;Hold;18,5;2019/02/15;;;0;
Goldman Sachs;Outperform;24,5;2019/02/28;;;0;
renta4;Outperform;22,5;2019/02/27;;;0;
Mirabaud;Outperform;20,9;2019/02/22;;;0;
Cheuvreux;Hold;17,9;2019/02/28;;;0;
Morgan Stanley;Outperform;24,8;2019/02/27;;;0;
RBC;Outperform;23;2019/02/28;;;0;
UBS;Outperform;21,5;2019/02/21;;;0;
Fidentiis;Hold;20,8;2019/01/31;;;0;
JB;Outperform;25,5;2019/01/29;;;0;
BNP;Outperform;24;2019/01/28;;;0;
Citigroup;Hold;19;2019/01/28;;;0;
Kempen;Outperform;23;2019/01/25;;;0;
Macquarie;Outperform;25;2019/01/24;;;0;
BPI;Outperform;21,6;2019/01/22;;;0;
Bank of America;Outperform;23;2019/01/11;;;0;
Santander;Outperform;23;2019/01/04;;;0;
Alantra Equities;Hold;21,03;2019/01/03;;;0;
Societe Generale;Outperform;23,8;2019/01/03;;;0;
Insight;Outperform;35;2019/01/02;;;0;
Sabadell;Underperform;18,75;2018/12/27;;;0;
BEKA;Outperform;19,7;2018/12/21;;;0;
Intermoney;Hold;18,5;2018/12/04;;;0;
Goldman Sachs;Outperform;24;2018/12/03;;;0;
BPI;Outperform;21,6;2018/12/27;;;0;
Alantra Equities;Hold;21,03;2018/12/27;;;0;
Sabadell;Underperform;18,75;2018/12/24;;;0;
BEKA;Outperform;19,7;2018/12/21;;;0;
Kempen;Outperform;23;2018/12/14;;;0;
Societe Generale;Outperform;23,8;2018/12/14;;;0;
JB;Outperform;24;2018/12/13;;;0;
Goldman Sachs;Outperform;24;2018/12/03;;;0;
BNP;Outperform;24;2018/12/03;;;0;
Intermoney;Hold;18,5;2018/12/03;;;0;
Insight;Outperform;35;2018/11/26;;;0;
Citigroup;Outperform;18;2018/11/15;;;0;
Santander;Outperform;23;2018/11/05;;;0;
renta4;Outperform;22,5;2018/10/31;;;0;
Raymond James;Outperform;22;2018/10/31;;;0;
Mirabaud;Outperform;20,9;2018/10/31;;;0;
Fidentiis;Outperform;20,25;2018/10/31;;;0;
Cheuvreux;Hold;18,3;2018/10/31;;;0;
Morgan Stanley;Outperform;23,8;2018/10/30;;;0;
RBC;Outperform;20;2018/10/30;;;0;
Bank of America;Hold;20,5;2018/10/30;;;0;
UBS;Outperform;21,5;2018/10/30;;;0;
BPI;Outperform;21,6;2018/11/27;;;0;
JB;Outperform;24;2018/11/26;;;0;
Insight;Outperform;35;2018/11/26;;;0;
