﻿Entidad;Opinión;Precio Objetivo (€);Fecha;URL Informe;Informe;Vigencia
RBC;Comprar;25;2020/04/24;;;0
Mainfirst;Comprar;26,5;2020/04/16;;;0
BNP;Comprar;25;2020/04/30;;;0
UBS;Mantener;27,7;2020/04/24;;;0
BPI;Vender;29,2;2020/03/30;;;0
Sabadell;Comprar;29,7;2020/03/26;;;0
Kempen;Comprar;31,5;2020/03/26;;;0
Mirabaud;Mantener;23,5;2020/02/28;;;0
Citigroup;Mantener;26,7;2020/03/16;;;0
Cheuvreux;Vender;24;2020/03/26;;;0
BBVA;Comprar;29;2020/02/28;;;0
JB;Mantener;30,5;2020/03/30;;;0
Alantra Equities;Comprar;26,9;2020/03/26;;;0
Santander;Comprar;27;2020/03/30;;;0
Goldman Sachs;Comprar;28,6;2020/03/24;;;0
JP Morgan;Comprar;27;2020/03/26;;;0
Barclays;Comprar;25;2020/03/30;;;0
Morgan Stanley;Comprar;34,8;2020/03/26;;;0
Insight;Comprar;51;2020/03/24;;;0
RBC;Comprar;25;2020/03/26;;;0
Fidentiis;Vender;21,3;2020/03/06;;;0
Mainfirst;Comprar;29,5;2020/03/26;;;0
BNP;Comprar;25;2020/03/26;;;0
UBS;Mantener;27,7;2020/03/26;;;0
GVC Gaesko Valores;Mantener;28,8;2020/01/30;;;0
BPI;Vender;29,2;2020/02/28;;;0
Sabadell;Comprar;29,7;2020/02/28;;;0
Kempen;Comprar;27,3;2020/02/28;;;0
Mirabaud;Mantener;23,5;2020/02/28;;;0
Citigroup;Mantener;28,2;2020/02/28;;;0
Cheuvreux;Vender;24;2020/02/28;;;0
BBVA;Comprar;29;2020/02/28;;;0
JB;Mantener;30,5;2020/02/28;;;0
GVC Gaesko Valores;Mantener;28,8;2020/01/30;;;0
Alantra Equities;Vender;26,59;2020/02/28;;;0
Santander;Comprar;33;2020/02/27;;;0
Goldman Sachs;Comprar;31,4;2020/02/27;;;0
JP Morgan;Comprar;32;2020/02/27;;;0
Bank of America;Comprar;33;2020/02/27;;;0
Barclays;Comprar;29;2020/02/27;;;0
Morgan Stanley;Comprar;34,8;2020/02/27;;;0
Insight;Comprar;52;2020/02/27;;;0
RBC;Comprar;29;2020/02/27;;;0
Fidentiis;Vender;21,3;2020/02/27;;;0
Mainfirst;Comprar;29,5;2020/02/27;;;0
BNP;Comprar;33;2020/02/26;;;0
UBS;Mantener;27,7;2020/02/20;;;0
BPI;Mantener;28,4;2019/12/30;;;0
Santander;Comprar;31;2019/12/24;;;0
Sabadell;Comprar;29,7;2019/12/24;;;0
Goldman Sachs;Comprar;31,4;2019/12/18;;;0
JP Morgan;Comprar;31;2019/12/24;;;0
BNP;Comprar;33;2019/12/20;;;0
Kempen;Comprar;27,3;2019/12/06;;;0
Bank of America;Comprar;29;2019/10/31;;;0
Mirabaud;Mantener;23,5;2019/12/23;;;0
Barclays;Comprar;29;2019/12/18;;;0
Morgan Stanley;Comprar;24,8;2019/10/31;;;0
Citigroup;Mantener;28,2;2019/12/23;;;0
Cheuvreux;Vender;24;2019/12/23;;;0
BBVA;Comprar;29;2019/10/31;;;0
Intermoney;Mantener;23;2019/10/31;;;0
Insight;Comprar;47;2019/12/31;;;0
RBC;Comprar;29;2019/12/05;;;0
renta4;Comprar;30,9;2019/11/26;;;0
JB;Comprar;25,5;2019/12/24;;;0
Societe Generale;Comprar;26,8;2019/10/25;;;0
Fidentiis;Vender;21,3;2019/12/23;;;0
Alantra Equities;Mantener;26,59;2019/12/24;;;0
UBS;Mantener;27,7;2019/12/18;;;0
GVC Gaesko Valores;Mantener;28,8;2019/11/22;;;0
BPI;Mantener;28,4;2019/11/29;;;0
Santander;Comprar;31;2019/11/21;;;0
Sabadell;Comprar;29,7;2019/11/25;;;0
Goldman Sachs;Comprar;31,4;2019/11/11;;;0
JP Morgan;Comprar;31;2019/11/27;;;0
BNP;Comprar;33;2019/11/12;;;0
Kempen;Comprar;27,3;2019/10/31;;;0
Bank of America;Comprar;29;2019/10/31;;;0
Mirabaud;Mantener;23,5;2019/10/31;;;0
Barclays;Comprar;29;2019/11/04;;;0
Morgan Stanley;Comprar;24,8;2019/10/31;;;0
Citigroup;Mantener;22,7;2019/10/31;;;0
Cheuvreux;Vender;24;2019/11/18;;;0
BBVA;Comprar;29;2019/10/31;;;0
Intermoney;Mantener;23;2019/10/31;;;0
Insight;Comprar;47;2019/11/25;;;0
RBC;Comprar;24;2019/10/30;;;0
renta4;Comprar;30,9;2019/11/26;;;0
JB;Comprar;25,5;2019/11/29;;;0
Societe Generale;Comprar;26,8;2019/10/25;;;0
Fidentiis;Vender;21,3;2019/10/16;;;0
Alantra Equities;Mantener;25,85;2019/10/31;;;0
UBS;Mantener;24,5;2019/10/31;;;0
BPI;Comprar;25,7;2019/10/31;;;0
Alantra Equities;Mantener;25,85;2019/10/31;;;0
Santander;Comprar;31;2019/10/31;;;0
Sabadell;Comprar;29,7;2019/10/31;;;0
Goldman Sachs;Comprar;29,6;2019/10/31;;;0
JP Morgan;Comprar;31;2019/10/31;;;0
BNP;Comprar;33;2019/10/31;;;0
Kempen;Comprar;27,3;2019/10/31;;;0
Bank of America;Comprar;29;2019/10/31;;;0
Mirabaud;Mantener;23,5;2019/10/31;;;0
Barclays;Comprar;27;2019/10/31;;;0
Morgan Stanley;Comprar;24,8;2019/10/31;;;0
Citigroup;Mantener;22,7;2019/10/31;;;0
Cheuvreux;Mantener;23;2019/10/31;;;0
BBVA;Comprar;29;2019/10/31;;;0
Intermoney;Mantener;23;2019/10/31;;;0
UBS;Mantener;24,5;2019/10/31;;;0
Insight;Comprar;47;2019/10/30;;;0
RBC;Comprar;24;2019/10/30;;;0
renta4;Comprar;25;2019/10/29;;;0
JB;Comprar;25,5;2019/10/28;;;0
Societe Generale;Comprar;26,8;2019/10/25;;;0
Fidentiis;Vender;21,3;2019/10/16;;;0
Macquarie;Comprar;28;2019/08/30;;;0
BEKA;Mantener;22,68;2019/08/21;;;0
JB;Comprar;25,5;2019/08/30;;;0
BPI;Comprar;25,7;2019/08/30;;;0
Alantra Equities;Mantener;22,65;2019/08/30;;;0
Santander;Comprar;31;2019/08/30;;;0
Sabadell;Comprar;27,4;2019/08/30;;;0
Fidentiis;Mantener;20,8;2019/08/30;;;0
Goldman Sachs;Comprar;29,6;2019/08/30;;;0
Macquarie;Comprar;28;2019/08/30;;;0
JP Morgan;Comprar;27;2019/08/30;;;0
Insight;Comprar;45;2019/08/23;;;0
BEKA;Mantener;22,68;2019/08/21;;;0
BNP;Comprar;24;2019/08/08;;;0
Kempen;Comprar;23,2;2019/08/08;;;0
Societe Generale;Comprar;26,8;2019/08/07;;;0
Bank of America;Comprar;25;2019/08/06;;;0
Mirabaud;Mantener;23,5;2019/08/05;;;0
Barclays;Comprar;27;2019/08/05;;;0
RBC;Comprar;24;2019/08/02;;;0
renta4;Comprar;25;2019/07/31;;;0
Morgan Stanley;Comprar;24,8;2019/07/31;;;0
Citigroup;Mantener;22,7;2019/07/31;;;0
Cheuvreux;Mantener;23;2019/07/31;;;0
BBVA;Comprar;20;2019/07/31;;;0
Intermoney;Mantener;18,5;2019/07/23;;;0
UBS;Mantener;22,5;2019/07/15;;;0
JB;Comprar;25,5;2019/05/27;;;0
BNP;Comprar;24;2019/05/23;;;0
BPI;Comprar;22;2019/05/24;;;0
Alantra Equities;Mantener;22,11;2019/05/20;;;0
Santander;Comprar;23,8;2019/05/17;;;0
Bank of America;Comprar;23,6;2019/05/08;;;0
BEKA;Mantener;22,68;2019/05/23;;;0
Kempen;Comprar;23,2;2019/05/17;;;0
renta4;Comprar;25;2019/05/08;;;0
Sabadell;Comprar;23,95;2019/05/27;;;0
Morgan Stanley;Comprar;24,8;2019/03/19;;;0
RBC;Comprar;23;2019/05/21;;;0
Societe Generale;Comprar;25,1;2019/05/08;;;0
Insight;Comprar;40;2019/05/22;;;0
Fidentiis;Mantener;20,8;2019/05/23;;;0
Citigroup;Mantener;19;2019/05/17;;;0
Intermoney;Mantener;18,5;2019/05/08;;;0
Goldman Sachs;Comprar;25;2019/05/15;;;0
Mirabaud;Mantener;23;2019/05/08;;;0
Cheuvreux;Mantener;21,5;2019/05/08;;;0
UBS;Mantener;22,5;2019/05/30;;;0
Macquarie;Comprar;25;2019/05/17;;;0
JB;Comprar;25,5;2019/04/30;;;0
BNP;Comprar;24;2019/04/18;;;0
BPI;Comprar;22;2019/04/30;;;0
Alantra Equities;Mantener;22,38;2019/04/17;;;0
Santander;Comprar;24,3;2019/04/17;;;0
Bank of America;Comprar;24;2019/04/08;;;0
BEKA;Comprar;23,8;2019/04/17;;;0
Kempen;Comprar;23,2;2019/04/30;;;0
renta4;Comprar;25,05;2019/04/08;;;0
Sabadell;Comprar;22,5;2019/04/30;;;0
Morgan Stanley;Comprar;24,8;2019/03/19;;;0
RBC;Comprar;23;2019/03/19;;;0
Societe Generale;Comprar;25,1;2019/03/06;;;0
Insight;Comprar;40;2019/04/12;;;0
Fidentiis;Mantener;20,8;2019/04/30;;;0
Citigroup;Mantener;19;2019/04/05;;;0
Intermoney;Mantener;18,5;2019/04/26;;;0
Goldman Sachs;Comprar;25;2019/04/12;;;0
Mirabaud;Comprar;20,9;2019/03/01;;;0
Cheuvreux;Mantener;17,9;2019/04/05;;;0
Bankinter;Comprar;21,4;2019/03/01;;;0
UBS;Comprar;21,5;2019/04/05;;;0
Macquarie;Comprar;25;2019/04/12;;;0
JB;Comprar;25,5;2019/03/27;;;0
BNP;Comprar;24;2019/03/27;;;0
BPI;Comprar;22;2019/03/27;;;0
Alantra Equities;Mantener;21,72;2019/03/27;;;0
Santander;Comprar;24,3;2019/03/27;;;0
Bank of America;Comprar;24;2019/03/26;;;0
BEKA;Comprar;23,8;2019/03/26;;;0
Kempen;Comprar;23,2;2019/03/22;;;0
renta4;Comprar;25,05;2019/03/20;;;0
Sabadell;Comprar;22,5;2019/03/19;;;0
Morgan Stanley;Comprar;24,8;2019/03/19;;;0
RBC;Comprar;23;2019/03/19;;;0
Societe Generale;Comprar;25,1;2019/03/06;;;0
Insight;Comprar;39;2019/03/04;;;0
Fidentiis;Mantener;20,8;2019/03/01;;;0
Citigroup;Mantener;19;2019/03/01;;;0
Intermoney;Mantener;18,5;2019/03/01;;;0
Goldman Sachs;Comprar;24,5;2019/03/01;;;0
Mirabaud;Comprar;20,9;2019/03/01;;;0
Cheuvreux;Mantener;17,9;2019/03/01;;;0
Bankinter;Comprar;21,4;2019/03/01;;;0
UBS;Comprar;21,5;2019/02/21;;;0
Macquarie;Comprar;25;2019/02/18;;;0
Fidentiis;Mantener;20,8;2019/02/27;;;0
JB;Comprar;25,5;2019/02/28;;;0
BNP;Comprar;24;2019/02/27;;;0
Citigroup;Mantener;19;2019/02/28;;;0
Kempen;Comprar;23;2019/02/15;;;0
Macquarie;Comprar;25;2019/02/18;;;0
BPI;Comprar;22;2019/02/27;;;0
Bank of America;Comprar;23;2019/02/27;;;0
Santander;Comprar;24,3;2019/02/28;;;0
Alantra Equities;Mantener;21,03;2019/02/28;;;0
Societe Generale;Comprar;23,8;2019/02/08;;;0
Insight;Comprar;38;2019/02/28;;;0
Sabadell;Comprar;22,5;2019/02/26;;;0
BEKA;Comprar;19,7;2019/02/15;;;0
Intermoney;Mantener;18,5;2019/02/15;;;0
Goldman Sachs;Comprar;24,5;2019/02/28;;;0
renta4;Comprar;22,5;2019/02/27;;;0
Mirabaud;Comprar;20,9;2019/02/22;;;0
Cheuvreux;Mantener;17,9;2019/02/28;;;0
Morgan Stanley;Comprar;24,8;2019/02/27;;;0
RBC;Comprar;23;2019/02/28;;;0
UBS;Comprar;21,5;2019/02/21;;;0
Fidentiis;Mantener;20,8;2019/01/31;;;0
JB;Comprar;25,5;2019/01/29;;;0
BNP;Comprar;24;2019/01/28;;;0
Citigroup;Mantener;19;2019/01/28;;;0
Kempen;Comprar;23;2019/01/25;;;0
Macquarie;Comprar;25;2019/01/24;;;0
BPI;Comprar;21,6;2019/01/22;;;0
Bank of America;Comprar;23;2019/01/11;;;0
Santander;Comprar;23;2019/01/04;;;0
Alantra Equities;Mantener;21,03;2019/01/03;;;0
Societe Generale;Comprar;23,8;2019/01/03;;;0
Insight;Comprar;35;2019/01/02;;;0
Sabadell;Vender;18,75;2018/12/27;;;0
BEKA;Comprar;19,7;2018/12/21;;;0
Intermoney;Mantener;18,5;2018/12/04;;;0
Goldman Sachs;Comprar;24;2018/12/03;;;0
BPI;Comprar;21,6;2018/12/27;;;0
Alantra Equities;Mantener;21,03;2018/12/27;;;0
Sabadell;Vender;18,75;2018/12/24;;;0
BEKA;Comprar;19,7;2018/12/21;;;0
Kempen;Comprar;23;2018/12/14;;;0
Societe Generale;Comprar;23,8;2018/12/14;;;0
JB;Comprar;24;2018/12/13;;;0
Goldman Sachs;Comprar;24;2018/12/03;;;0
BNP;Comprar;24;2018/12/03;;;0
Intermoney;Mantener;18,5;2018/12/03;;;0
Insight;Comprar;35;2018/11/26;;;0
Citigroup;Comprar;18;2018/11/15;;;0
Santander;Comprar;23;2018/11/05;;;0
renta4;Comprar;22,5;2018/10/31;;;0
Raymond James;Comprar;22;2018/10/31;;;0
Mirabaud;Comprar;20,9;2018/10/31;;;0
Fidentiis;Comprar;20,25;2018/10/31;;;0
Cheuvreux;Mantener;18,3;2018/10/31;;;0
Morgan Stanley;Comprar;23,8;2018/10/30;;;0
RBC;Comprar;20;2018/10/30;;;0
Bank of America;Mantener;20,5;2018/10/30;;;0
UBS;Comprar;21,5;2018/10/30;;;0
BPI;Comprar;21,6;2018/11/27;;;0
JB;Comprar;24;2018/11/26;;;0
Insight;Comprar;35;2018/11/26;;;0
Sabadell;Vender;18,75;2018/11/26;;;0
Alantra;Mantener;21,03;2018/11/23;;;0
Citigroup;Comprar;18;2018/11/19;;;0
Santander;Comprar;23;2018/11/15;;;0
BEKA;Comprar;19,7;2018/10/31;;;0
renta4;Comprar;22,5;2018/10/31;;;0
Raymond James;Comprar;22;2018/10/31;;;0
Mirabaud;Comprar;20,9;2018/10/31;;;0
Kempen;Comprar;23;2018/10/31;;;0
Fidentiis;Comprar;20,25;2018/10/31;;;0
Goldman Sachs;Comprar;24;2018/10/31;;;0
Morgan Stanley;Comprar;23,8;2018/10/31;;;0
Cheuvreux;Mantener;18,3;2018/10/31;;;0
RBC;Comprar;20;2018/10/30;;;0
BOFA;Mantener;20,5;2018/10/30;;;0
Societe Generale;Comprar;22,9;2018/10/30;;;0
UBS Warburg;Comprar;21,5;2018/10/30;;;0
RBC;Comprar;20;2018/09/27;;;0
BPI;Comprar;22,45;2018/09/25;;;0
JB;Comprar;24;2018/09/12;;;0
Insight;Comprar;34;2018/09/07;;;0
Santander;Mantener;20;2018/08/06;;;0
Credit Suisse;Comprar;21,5;2018/08/03;;;0
Sabadell;Vender;18,75;2018/08/02;;;0
BEKA;Comprar;19,7;2018/07/27;;;0
renta4;Comprar;22,5;2018/07/27;;;0
Raymond James;Comprar;22;2018/07/27;;;0
Mirabaud;Comprar;20,9;2018/07/27;;;0
Kempen;Comprar;23;2018/07/27;;;0
Fidentiis;Comprar;19,5;2018/07/27;;;0
Bank of America;Comprar;22;2018/07/27;;;0
N+1;Mantener;20,32;2018/07/27;;;0
GS;Comprar;23,2;2018/07/26;;;0
Morgan Stanley;Comprar;22;2018/07/26;;;0
Societe Generale;Comprar;22,9;2018/07/26;;;0
Cheuvreux;Mantener;18;2018/07/26;;;0
BBVA;Comprar;20;2018/07/24;;;0
Macquarie;Mantener;20;2018/07/13;;;0
JB;Comprar;24;2018/08/31;;;0
BPI;Comprar;22,45;2018/08/29;;;0
Insight;Comprar;34;2018/08/12;;;0
Credit Suisse;Comprar;21,5;2018/08/03;;;0
Sabadell;Vender;18,75;2018/08/02;;;0
BEKA;Comprar;19,7;2018/07/27;;;0
renta4;Comprar;22,5;2018/07/27;;;0
Raymond James;Comprar;22;2018/07/27;;;0
Mirabaud;Comprar;20,9;2018/07/27;;;0
Kempen;Comprar;23;2018/07/27;;;0
Fidentiis;Comprar;19,5;2018/07/27;;;0
BOFA;Comprar;22;2018/07/27;;;0
N+1;Comprar;20,04;2018/07/27;;;0
Banco Santander;Mantener;20;2018/07/26;;;0
GS;Comprar;23,2;2018/07/26;;;0
Morgan Stanley;Comprar;22;2018/07/26;;;0
Societe Generale;Comprar;22,9;2018/07/26;;;0
RBC;Comprar;20;2018/07/26;;;0
Cheuvreux;Mantener;18;2018/07/26;;;0
BBVA;Comprar;20;2018/07/24;;;0
Macquarie;Mantener;20;2018/07/13;;;0
UBS Warburg;Comprar;21,5;2018/06/28;;;0
Insight;Comprar;34;2018/07/27;;;0
BEKA;Comprar;19,7;2018/07/27;;;0
renta4;Comprar;22,5;2018/07/27;;;0
Sabadell;Vender;18,75;2018/07/27;;;0
Raymond James;Comprar;22;2018/07/27;;;0
Mirabaud;Comprar;20,9;2018/07/27;;;0
Kempen;Comprar;23;2018/07/27;;;0
Fidentiis;Comprar;19,5;2018/07/27;;;0
Bank of America;Comprar;22;2018/07/27;;;0
BPI;Comprar;22,45;2018/07/26;;;0
JB;Comprar;24;2018/07/26;;;0
Banco Santander;Mantener;20;2018/07/26;;;0
GS;Comprar;23,2;2018/07/26;;;0
Morgan Stanley;Comprar;22;2018/07/26;;;0
Societe Generale;Comprar;22,9;2018/07/26;;;0
RBC;Comprar;20;2018/07/26;;;0
Credit Suisse;Comprar;21,5;2018/07/26;;;0
Cheuvreux;Mantener;18;2018/07/26;;;0
BBVA;Comprar;20;2018/07/24;;;0
UBS Warburg;Comprar;21,5;2018/06/28;;;0
N+1;Comprar;20,04;2018/05/11;;;0
Bankinter;Comprar;22,7;2018/05/11;;;0
Deutsche Bank;Vender;16,4;2018/04/27;;;0
BPI;Comprar;22,45;2018/06/28;;;0
JB Capital Markets;Comprar;24;2018/06/28;;;0
Sabadell;Vender;18,75;2018/06/28;;;0
Insight;Comprar;34;2018/06/27;;;0
BEKA;Comprar;20,1;2018/06/26;;;0
Banco Santander;Mantener;20;2018/06/22;;;0
renta4;Comprar;22,54;2018/06/06;;;0
Goldman Sachs;Comprar;23;2018/06/04;;;0
Raymond James;Comprar;22;2018/05/22;;;0
Morgan Stanley;Comprar;22;2018/05/21;;;0
Alantra;Comprar;20,04;2018/05/11;;;0
Societe Generale;Comprar;22,9;2018/05/11;;;0
Mirabaud;Comprar;21,1;2018/05/11;;;0
Bankinter;Comprar;22,7;2018/05/11;;;0
Kempen;Comprar;23;2018/05/11;;;0
Fidentiis;Comprar;19,5;2018/05/10;;;0
RBC;Comprar;20;2018/05/10;;;0
Credit Suisse;Comprar;21,5;2018/05/10;;;0
Bank of America Merrill Lynch;Comprar;22;2018/05/02;;;0
Deutsche Bank;Vender;16,4;2018/04/27;;;0
UBS Warburg;Comprar;21,5;2018/04/27;;;0
JB Capital Markets;Comprar;24;2018/05/31;;;0
Renta4;Comprar;22,54;2018/05/31;;;0
Banco Sabadell;Vender;18,75;2018/05/24;;;0
BPI;Comprar;22,4;2018/05/24;;;0
BEKA Finance;Comprar;20,1;2018/05/24;;;0
Raymond James;Comprar;22;2018/05/22;;;0
Morgan Stanley;Comprar;22;2018/05/21;;;0
Goldman Sachs;Comprar;22,4;2018/05/18;;;0
Insight;Comprar;33;2018/05/18;;;0
Banco Santander;Comprar;20,5;2018/05/11;;;0
Kempen;Comprar;23;2018/05/11;;;0
Mirabaud;Comprar;21,1;2018/05/11;;;0
Societe Generale;Comprar;22,9;2018/05/11;;;0
N+1 Equity;Comprar;20,04;2018/05/11;;;0
Bankinter;Comprar;22,7;2018/05/11;;;0
RBC Capital Markets;Comprar;20;2018/05/10;;;0
Fidentiis ;Comprar;19,5;2018/05/10;;;0
Credit Suisse;Comprar;21,5;2018/05/10;;;0
Bank of America Merrill Lynch;Comprar;22;2018/05/02;;;0
Deutsche Bank;Vender;16,4;2018/04/27;;;0
UBS ;Comprar;21,5;2018/04/27;;;0
JB Capital Markets;Comprar;24;2018/04/30;;;0
Banco Sabadell;Vender;18,75;2018/04/30;;;0
Goldman Sachs;Comprar;22;2018/04/30;;;0
Insight;Comprar;33;2018/04/27;;;0
Morgan Stanley;Comprar;21;2018/04/27;;;0
BPI;Comprar;22,4;2018/04/27;;;0
Banco Santander;Comprar;22;2018/04/27;;;0
Kempen;Comprar;23;2018/04/27;;;0
Deutsche Bank;Vender;16,4;2018/04/27;;;0
RBC Capital Markets;Comprar;20;2018/04/27;;;0
Mirabaud;Comprar;21,1;2018/04/27;;;0
Societe Generale;Comprar;23,8;2018/04/27;;;0
UBS ;Comprar;21,5;2018/04/27;;;0
Fidentiis ;Comprar;19,5;2018/04/24;;;0
BEKA Finance;Comprar;20,1;2018/03/16;;;0
N+1 Equity;Comprar;20,49;2018/03/14;;;0
Haitong;Comprar;21;2018/03/01;;;0
Raymond James;Comprar;22;2018/03/01;;;0
Kepler Cheuvreux;Comprar;22;2018/03/01;;;0
Bank of America Merrill Lynch;Comprar;22,3;2018/03/01;;;0
Renta4;Comprar;21;2018/03/01;;;0
BBVA;Comprar;20;2018/03/01;;;0
Insight;Comprar;33;2018/03/26;;;0
Morgan Stanley;Comprar;21;2018/03/22;;;0
JB Capital Markets;Comprar;24;2018/03/21;;;0
BPI;Comprar;22,4;2018/03/21;;;0
Banco Sabadell;Vender;18,75;2018/03/21;;;0
BEKA Finance;Comprar;20,1;2018/03/16;;;0
N+1 Equity;Comprar;20,49;2018/03/14;;;0
Banco Santander;Comprar;22;2018/03/12;;;0
Kempen;Comprar;23;2018/03/02;;;0
Haitong;Comprar;21;2018/03/01;;;0
Raymond James;Comprar;22;2018/03/01;;;0
Deutsche Bank;Vender;17,4;2018/03/01;;;0
RBC Capital Markets;Mantener;20;2018/03/01;;;0
Mirabaud;Comprar;21,1;2018/03/01;;;0
Societe Generale;Comprar;23,8;2018/03/01;;;0
Kepler Cheuvreux;Comprar;22;2018/03/01;;;0
Bank of America Merrill Lynch;Comprar;22,3;2018/03/01;;;0
Renta4;Comprar;21;2018/03/01;;;0
Fidentiis ;Comprar;20,6;2018/03/01;;;0
Goldman Sachs;Comprar;21,9;2018/03/01;;;0
BBVA;Comprar;20;2018/03/01;;;0
