﻿Periodo;Total;Coste medio (€);Capital (%);
Agosto;2015;5.090.303;20,67;0,69
Julio;2015;3.614.149;20,31;0,49
Junio;2015;1.769.100;19,56;0,24
Mayo;2015;60.305;20;0,01
Abril;2015;300;20,16;0.00
Marzo;2015;0;0;0.00
Febrero;2015;919.421;18,9;0,13
Enero;2015;245.821;17,79;0,03
Diciembre;2014;245.821;15,38;0,03
Noviembre;2014;13.578.825;15,23;1,82
Octubre;2014;9.820.691;15,35;1,33
Septiembre;2014;5.853.257;15,34;0,79
Agosto;2014;3.806.332;15,24;0,51
Julio;2014;663.876;15,95;0,09
Junio;2014;1.000;16,05;0.00
Mayo;2014;0;;0.00
Abril;2014;45.239;15,46;0,01
Marzo;2014;45.239;15,46;0,01
Febrero;2014;280.000;14,36;0,04
Enero;2014;0;;
Diciembre;2013;0;;
Noviembre;2013;0;;
Octubre;2013;0;;
Septiembre;2013;0;;
Agosto;2013;0;;
Julio;2013;0;;
Junio;2013;0;;
Mayo;2013;0;;
Abril;2013;0;;
Marzo;2013;0;;
Febrero;2013;1.360.000;8,71;0,19
Enero;2013;0;;
Diciembre;2012;0;;
Noviembre;2012;0;;
Octubre;2012;0;;
Septiembre;2012;0;;
Agosto;2012;0;;
Julio;2012;0;;
Junio;2012;42.472;8,71;0,01
Mayo;2012;52.472;8,71;0,01
Abril;2012;21.153;9,43;0.00
Marzo;2012;21.153;9,43;0.00
Febrero;2012;36.465;9,43;0.00
Enero;2012;0;;
Diciembre;2011;0;;
Noviembre;2011;0;;
Octubre;2011;0;;
Septiembre;2011;3.155;8,67;0.00
Agosto;2011;3.155;8,67;0.00
Julio;2011;3.155;8,67;0.00
Junio;2011;3.155;8,67;0.00
Mayo;2011;3.155;8,67;0.00
Abril;2011;48.367;8,67;0,01
Marzo;2011;64.089;8,67;0,01
Febrero;2011;64.089;8,67;0,01
Enero;2011;0;;
Diciembre;2010;0;;
Noviembre;2010;0;;
Octubre;2010;0;;
Septiembre;2010;0;;
Agosto;2010;0;;
Julio;2010;0;;
Junio;2010;0;;
Mayo;2010;0;;
Abril;2010;1.028;6,86;0.00
Marzo;2010;4.934;6,86;0.00
Febrero;2010;65.934;6,86;0,04
Enero;2010;0;;
Diciembre;2009;1.527.374;41,58;1,09
Noviembre;2009;1.527.374;41,58;1,09
Octubre;2009;1.527.374;41,58;1,09
Septiembre;2009;1.527.374;41,58;1,09
Agosto;2009;1.527.374;47,69;1,09
Julio;2009;1.527.374;47,69;1,09
Junio;2009;1.527.374;47,69;1,09
Mayo;2009;1.527.374;47,69;1,09
Abril;2009;1.527.374;47,69;1,09
Marzo;2009;1.538.725;47,48;1.10
Febrero;2009;1.544.281;47,37;1.10
Enero;2009;1.527.374;47,69;1,09
Diciembre;2008;1.527.374;47,69;1,09
Noviembre;2008;1.527.374;47,69;1,09
Octubre;2008;1.527.374;47,69;1,09
Septiembre;2008;1.527.374;47,78;1,09
Agosto;2008;1.527.374;47,86;1,09
Julio;2008;1.527.374;47,86;1,09
Junio;2008;1.527.374;47,94;1,09
Mayo;2008;1.527.374;47,91;1,09
Abril;2008;1.527.374;47,66;1,09
Marzo;2008;1.530.752;47,69;1,09
Febrero;2008;1.554.623;47,84;1,11
Enero;2008;1.302.639;49,44;0,93
Diciembre;2007;300.000;74,14;0,21
Noviembre;2007;300.000;74,14;0,21
Octubre;2007;300.000;74,14;0,21
Septiembre;2007;300.000;74,14;0,21
Agosto;2007;300.000;74,14;0,21
Julio;2007;300.000;74,14;0,21
Junio;2007;254.642;74,82;0,18
Mayo;2007;3.655;76,39;0.00
Abril;2007;10.608;73,87;0,01
Marzo;2007;141.553;73,73;0.10
Febrero;2007;155.598;74,86;0,11
Enero;2007;0;;
Diciembre;2006;133.183;73,57;0,09
Noviembre;2006;135.346;73,57;0.10
Octubre;2006;107.008;35,31;0,08
Septiembre;2006;207.008;34,9;0,15
Agosto;2006;207.008;30,76;0,15
Julio;2006;207.008;30,62;0,15
Junio;2006;207.008;30,16;0,15
Mayo;2006;207.008;30,16;0,15
Abril;2006;207.008;29,12;0,15
Marzo;2006;207.008;21,08;0,15
Febrero;2006;207.008;21,08;0,15
Enero;2006;207.008;21,08;0,15
Diciembre;2005;207.008;21,08;0,15
Noviembre;2005;207.008;21,08;0,15
Octubre;2005;207.008;21,08;0,15
Septiembre;2005;207.008;21,08;0,15
Agosto;2005;207.008;21,08;0,15
Julio;2005;207.008;21,08;0,15
Junio;2005;207.008;17,74;0,15
Mayo;2005;207.008;16,81;0,15
Abril;2005;207.008;16,81;0,15
Marzo;2005;207.008;16,81;0,15
Febrero;2005;207.008;16,24;0,15
Enero;2005;207.008;15,5;0,15
Diciembre;2004;207.008;15,5;0,15
Noviembre;2004;207.008;14,85;0,15
Octubre;2004;207.008;14,85;0,15
Septiembre;2004;207.008;14,85;0,15
Agosto;2004;225.272;14,89;0,16
Julio;2004;225.272;14,89;0,16
Junio;2004;228.657;14,89;0,16
Mayo;2004;228.657;14,89;0,16
Abril;2004;228.657;14,89;0,16
Marzo;2004;743.657;15,16;0,53
Febrero;2004;903.490;15,12;0,64
Enero;2004;931.168;15,12;0,66
Diciembre;2003;1.161.637;15,15;0,83
Diciembre;2002;3.104.917;15,19;2,21
